ID,Height,timestamp,Type,From,To,Amount,Fee
9345682565693438559,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WMKP-YLAE-MRJB-HREZL,0.0,1.0
9504737987677653693,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WMKP-YLAE-MRJB-HREZL,0.0,1.0
3846374956669529739,504143,2018-06-22 11:45:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,156.79206316,1.0
18061560127368861544,502709,2018-06-18 11:37:47,Reward Recipient Assignment,S-WMKP-YLAE-MRJB-HREZL,S-WMKP-YLAE-MRJB-HREZL,0.0,0.02205
14546623623782574148,501652,2018-06-15 11:35:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,183.49777967,1.0
15591357222043672062,499151,2018-06-08 11:32:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,227.94755465,1.0
11636942585457435406,496641,2018-06-01 11:29:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,245.33459248,1.0
4747070034191223489,494136,2018-05-25 11:20:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,248.09662989,1.0
4878097215996082691,491642,2018-05-18 11:19:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,235.87465624,1.0
1409477766722958258,489135,2018-05-11 11:19:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,733.43795032,1.0
1189337393661799495,486638,2018-05-04 11:16:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,266.74429516,1.0
11018853820350701330,484134,2018-04-27 11:10:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,259.14911735,1.0
1794249967860766998,481640,2018-04-20 11:14:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,2569.45063911,1.0
12504436755005538504,479131,2018-04-13 10:57:23,Arbitrary Message,S-WMKP-YLAE-MRJB-HREZL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1243561993159012540,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WMKP-YLAE-MRJB-HREZL,0.0,1.0
4965227694032385690,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-WMKP-YLAE-MRJB-HREZL,0.0,1.0
14380700405032118632,464269,2018-03-02 20:49:27,Arbitrary Message,S-WMKP-YLAE-MRJB-HREZL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1642738417906102335,464269,2018-03-02 20:49:27,Ask Order Placement,S-WMKP-YLAE-MRJB-HREZL,,0.0,1.0
2825198659058522130,464180,2018-03-02 15:05:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.19780975,1.0
13718527623320333319,463506,2018-02-28 17:33:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.49750464,1.0
15724828213565195915,463008,2018-02-27 07:56:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.52192421,1.0
9060422395413848543,462234,2018-02-25 04:02:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,594.45668716,1.0
3300560644256525908,462149,2018-02-24 22:13:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,714.38670023,1.0
8025827286353937255,461210,2018-02-22 07:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.29532107,1.0
2257734225094677690,460484,2018-02-20 06:36:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,655.75174132,1.0
13765216743533104811,460070,2018-02-19 02:35:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.19712767,1.0
15123396040575753188,459431,2018-02-17 08:17:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.30212044,1.0
375624611596329767,458773,2018-02-15 11:56:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.89510269,1.0
2012868091804685656,458186,2018-02-13 20:41:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,652.6824601,1.0
17178590309523870649,457563,2018-02-12 03:00:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.94117674,1.0
3408205330197557530,456634,2018-02-09 12:24:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,102.15593955,1.0
3105237256483709815,455704,2018-02-06 22:11:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,102.00598544,1.0
10988304326452810333,455005,2018-02-04 23:29:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.91599182,1.0
9939536631725566266,453799,2018-02-01 14:22:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.42428404,1.0
10355913972223814742,453064,2018-01-30 13:16:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,726.99916026,1.0
6565616016535414640,452537,2018-01-29 01:31:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.76387737,1.0
16165151628580966740,451621,2018-01-26 12:04:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.78480996,1.0
13072744284855534969,450985,2018-01-24 17:28:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.58999998,1.0
1236475021368524383,450210,2018-01-22 13:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.88003081,1.0
8963409457654102004,449640,2018-01-20 23:16:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.55010824,1.0
669144796722386912,449220,2018-01-19 19:14:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.21905683,1.0
2212631792190468848,448799,2018-01-18 14:50:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.46204608,1.0
16658186292870780041,448189,2018-01-16 22:05:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.08405055,1.0
2900285433998762642,447677,2018-01-15 11:32:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.3852776,1.0
5370539120551807820,447571,2018-01-15 04:38:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.321,1.0
7111989299239928697,446695,2018-01-12 17:49:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.118,1.0
10232236061563483517,446093,2018-01-11 01:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,103.109,1.0
401729488377230122,445740,2018-01-10 01:16:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,106.674,1.0
6719397648533442683,445382,2018-01-09 01:22:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,114.518,1.0
6130219374505449161,445208,2018-01-08 13:27:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,110.063,1.0
5858512721383935347,444866,2018-01-07 15:36:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,106.181,1.0
7684359942177761359,444671,2018-01-07 01:42:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,384.445,1.0
8509163091388644756,443995,2018-01-05 04:01:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.068,1.0
11503947647495116406,443568,2018-01-03 23:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,102.582,1.0
2161947350071631535,443143,2018-01-02 18:46:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,495.02,1.0
17756709732866053375,442862,2018-01-02 00:02:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,102.424,1.0
9490912842622977880,442546,2018-01-01 03:22:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,140.427,1.0
7075827414516157344,442320,2017-12-31 12:03:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,107.416,1.0
550256871147183719,441919,2017-12-30 09:04:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,281.296,1.0
14147729886558940398,441842,2017-12-30 03:45:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,157.34299999,1.0
4979835144019073400,441658,2017-12-29 15:26:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,104.429,1.0
11241562851703289664,441313,2017-12-28 16:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,105.049,1.0
140354830951128221,441015,2017-12-27 20:09:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,229.67,1.0
8287002799726324376,440805,2017-12-27 06:21:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,108.061,1.0
13229010642770572819,440541,2017-12-26 12:29:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,425.719,1.0
2176334686533747921,440210,2017-12-25 14:22:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,105.347,1.0
10527768195933817734,439816,2017-12-24 11:59:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,111.387,1.0
8875266490098212690,439173,2017-12-22 16:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,102.557,1.0
12298006388081850424,438794,2017-12-21 15:19:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,116.176,1.0
13054596904559880678,438211,2017-12-19 23:43:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,114.545,1.0
14646806741745362852,437949,2017-12-19 06:16:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.21,1.0
8923605007939276175,437659,2017-12-18 10:47:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,106.513,1.0
16029627850778775146,437422,2017-12-17 18:47:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,164.15799999,1.0
11535932844727185794,437249,2017-12-17 07:35:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,104.658,1.0
6424488617078638278,436928,2017-12-16 09:52:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,118.565,1.0
134533670304395066,436453,2017-12-15 02:14:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,145.945,1.0
13339978964955017061,436162,2017-12-14 06:32:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,116.505,1.0
15188554448603937836,435661,2017-12-12 20:55:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,114.854,1.0
14776135513838103694,435531,2017-12-12 11:55:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,104.591,1.0
12168444288976686885,435155,2017-12-11 11:06:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.999,1.0
1645444182744970460,434938,2017-12-10 20:41:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,121.1,1.0
6900276953334174912,434605,2017-12-09 22:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.171,1.0
1032655418405361347,434445,2017-12-09 10:58:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,110.879,1.0
5877125154556335510,434177,2017-12-08 17:17:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,469.728,1.0
14021980410745201919,433892,2017-12-07 22:19:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.065,1.0
1216382013149768269,433592,2017-12-07 01:52:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.88,1.0
10152065498966931392,433416,2017-12-06 14:16:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.005,1.0
17583879046732941591,433162,2017-12-05 21:35:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,117.418,1.0
12452803007981534273,432484,2017-12-03 23:58:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,143.291,1.0
12998605315766295935,431959,2017-12-02 12:33:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,232.395,1.0
4076523223406890925,431767,2017-12-01 23:28:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,107.672,1.0
2890742006078045891,431511,2017-12-01 06:17:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,104.561,1.0
947297991582697753,431282,2017-11-30 15:03:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,351.803,1.0
15412335164058517832,431205,2017-11-30 09:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,108.091,1.0
2550617262922271077,430963,2017-11-29 17:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,112.865,1.0
8602014340952751012,430662,2017-11-28 21:31:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,461.592,1.0
14720537222737647001,430329,2017-11-27 23:00:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,108.094,1.0
354137881809390982,429763,2017-11-26 08:55:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,107.151,1.0
1801124100547803840,429620,2017-11-25 23:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,109.636,1.0
11900843724029371665,429395,2017-11-25 08:25:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,107.313,1.0
11363187411712069726,428925,2017-11-24 01:07:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,464.816,1.0
2860805445338338003,428747,2017-11-23 13:22:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.585,1.0
4206536499590362078,428443,2017-11-22 16:42:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,103.621,1.0
17985897957048099913,427914,2017-11-21 05:10:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,600.577,1.0
449781602904298555,427612,2017-11-20 08:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,109.472,1.0
15963047973118349968,427436,2017-11-19 21:14:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,112.556,1.0
9089541259240623929,427259,2017-11-19 08:54:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,108.527,1.0
5255595990795416092,426181,2017-11-16 08:54:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,269.898,1.0
12245606628750647977,425964,2017-11-15 18:42:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,103.917,1.0
18330208528614532941,425858,2017-11-15 11:11:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.373,1.0
12855305221626059255,425779,2017-11-15 06:07:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,113.156,1.0
3229909162496817828,425367,2017-11-14 02:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,118.486,1.0
17635301614981182513,425298,2017-11-13 22:01:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,103.819,1.0
3933185950423022318,424824,2017-11-12 14:12:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,114.443,1.0
14771061860819276428,424440,2017-11-11 12:22:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.975,1.0
4263735529593936691,424325,2017-11-11 04:43:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,107.145,1.0
3189002687729398489,423900,2017-11-09 23:47:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.048,1.0
17647724875934745629,423566,2017-11-09 01:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,119.764,1.0
9284864385280373878,423299,2017-11-08 07:37:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,119.493,1.0
3252656787875631672,422995,2017-11-07 11:15:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,401.201,1.0
12010508321842133296,422868,2017-11-07 02:31:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,106.333,1.0
1298973247724785087,422662,2017-11-06 12:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,115.409,1.0
17128197119278564553,422494,2017-11-06 01:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,105.085,1.0
82275144422432418,422233,2017-11-05 08:00:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,104.466,1.0
17879843346536002081,421796,2017-11-04 02:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,388.2,1.0
4346401479730540429,421626,2017-11-03 15:11:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,110.969,1.0
582993194064102894,421160,2017-11-02 07:52:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,117.026,1.0
12111830314099614463,420883,2017-11-01 13:18:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,103.955,1.0
6227605288796556691,420673,2017-10-31 22:57:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,551.909,1.0
15818830197567906020,420630,2017-10-31 20:33:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,103.481,1.0
18388499837110791084,420468,2017-10-31 09:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,164.302,1.0
17954168038746315215,420270,2017-10-30 19:58:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.267,1.0
16161311303828718858,420129,2017-10-30 11:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,104.742,1.0
6318450750217919175,419206,2017-10-27 20:47:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,146.156,1.0
4549283509174236731,418749,2017-10-26 14:18:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,103.066,1.0
13160409869840536719,418549,2017-10-26 00:41:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,104.356,1.0
13157945402658030961,418105,2017-10-24 18:56:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,103.012,1.0
8891505882804840040,417757,2017-10-23 19:46:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.497,1.0
14955164640791031675,417374,2017-10-22 17:49:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,117.353,1.0
1920195015803885047,417329,2017-10-22 15:22:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,105.468,1.0
11807224862885079682,417035,2017-10-21 19:25:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,527.153,1.0
16702772831156414759,416763,2017-10-21 01:13:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,115.187,1.0
3247401634361821642,416119,2017-10-19 05:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,106.848,1.0
16701346412471056628,415610,2017-10-17 19:32:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,105.302,1.0
15454707499164288113,415272,2017-10-16 21:13:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,141.979,1.0
12477741387839600676,414805,2017-10-15 13:32:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,103.93,1.0
8929039488616846991,414614,2017-10-15 00:44:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,109.273,1.0
11975140459005326425,414361,2017-10-14 07:55:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,106.226,1.0
16119601521743216484,413951,2017-10-13 04:06:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.925,1.0
59603513685936232,413733,2017-10-12 13:22:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,109.108,1.0
18401029410561185257,413199,2017-10-11 01:34:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,104.761,1.0
6704410339842061052,412790,2017-10-09 22:11:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,100.562,1.0
17334410027853561308,412210,2017-10-08 07:22:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,102.922,1.0
3990855883436530632,411960,2017-10-07 14:36:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.904,1.0
10524704528461893615,411466,2017-10-06 05:15:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.265,1.0
7859747581673926538,411205,2017-10-05 11:42:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.78,1.0
816696035883967267,411087,2017-10-05 03:45:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,103.475,1.0
8199298634237551099,410540,2017-10-03 14:56:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,106.068,1.0
11809067956552086137,410252,2017-10-02 19:48:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,124.985,1.0
9075648133647716536,410094,2017-10-02 08:54:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,119.615,1.0
12641403018400019337,409730,2017-10-01 08:09:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,118.762,1.0
9399596513060851562,409609,2017-10-01 00:22:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,102.336,1.0
2205176794524290473,409408,2017-09-30 10:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,116.588,1.0
7836067478106013918,409046,2017-09-29 10:14:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,101.607,1.0
10986811036703766612,408858,2017-09-28 21:30:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WMKP-YLAE-MRJB-HREZL,227.488,1.0
