ID,Height,timestamp,Type,From,To,Amount,Fee
14253718374667635199,780535,2020-08-03 12:02:15,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-4Y3L-HTP3-9HX5-2QU9P,9.59575,0.0294
16890325697910550213,740772,2020-04-14 13:46:56,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-HVXQ-235N-VJM3-8V9NW,5.0,0.0588
13943961637621143800,738582,2020-04-08 10:59:15,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-PBBY-SYN5-2HT3-9ASBQ,2.0,0.05145
14361390507003428406,735941,2020-04-01 01:43:38,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-PAZR-6QVN-UKQA-CH45B,1.0,0.0441
18330885688496678673,735376,2020-03-30 11:23:36,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-P87Y-VPG6-VPVB-8GE9R,4.0,0.0441
6454353364542756983,733721,2020-03-25 20:31:56,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-6GXJ-4AEC-6ZC4-DJ5VE,13.0,0.00735
9683293293981035709,732270,2020-03-21 19:10:00,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-CTNF-DDX8-YX5Z-3MJQF,7.0,0.0147
14370759156267076041,732065,2020-03-21 05:37:31,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-HVXQ-235N-VJM3-8V9NW,21.0,0.0588
4853659233684876018,731521,2020-03-19 16:39:56,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-HVXQ-235N-VJM3-8V9NW,9.0,0.0294
2238948675137121279,727390,2020-03-08 03:45:20,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-5VL2-WJHC-N8GA-368J8,5.0,0.0294
5475003073801428846,725888,2020-03-03 22:13:39,Ordinary Payment,S-8PAA-PYUB-NNT2-AAJAW,S-HVXQ-235N-VJM3-8V9NW,3.0,0.0441
686280839725837638,723744,2020-02-26 22:37:13,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-HVXQ-235N-VJM3-8V9NW,2.0,0.0294
6219997264098563952,721595,2020-02-20 22:43:18,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-2BMD-3QJF-DRZX-3VSKG,2.0,0.05145
179617102711844119,720733,2020-02-18 12:16:23,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-HVXQ-235N-VJM3-8V9NW,1.0,0.0441
12075058743589730087,720412,2020-02-17 14:43:53,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-62FR-BK29-78ZY-7JGED,3.0,0.03675
7948892222355610679,720174,2020-02-16 23:10:11,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-LBZR-DAB5-JENC-HVFE7,14.0,0.0441
16498781002385675612,719827,2020-02-15 23:40:09,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-HVXQ-235N-VJM3-8V9NW,4.0,0.0294
10297642515830050980,719401,2020-02-14 19:10:35,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-HVXQ-235N-VJM3-8V9NW,11.0,0.05145
8899935945864783826,719181,2020-02-14 04:33:33,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-HVXQ-235N-VJM3-8V9NW,2.0,0.02205
8315969428422937072,718119,2020-02-11 04:59:10,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-YHZX-NV2D-G8BU-BPPU5,3.0,0.0147
16251677140345192316,717754,2020-02-10 04:15:22,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-HVXQ-235N-VJM3-8V9NW,1.0,0.0294
3116230601116560613,717070,2020-02-08 06:05:08,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-JTHW-4LML-AHQY-H2G7X,6.0,0.03675
8159428663504928512,717055,2020-02-08 04:47:35,Ordinary Payment,S-DP92-9FBY-QMMQ-A6RZ8,S-HVXQ-235N-VJM3-8V9NW,1.0,0.0147
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HVXQ-235N-VJM3-8V9NW,10.0,0.03675
