ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9ASP-HUCY-QM76-7GJUH,1e-08,0.65415
4457975943539593160,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-9ASP-HUCY-QM76-7GJUH,0.00195103,1.0
139266499979678935,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-9ASP-HUCY-QM76-7GJUH,0.42888802,1.0
2743044520910693709,395279,2017-08-21 22:10:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,3.8363731,1.0
18344914080946005022,394988,2017-08-21 02:52:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,69.38611916,1.0
17621756777188690862,394694,2017-08-20 07:15:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,88.88455006,1.0
12243002192591030253,394410,2017-08-19 12:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,45.01230494,1.0
9330535649052462965,394122,2017-08-18 16:38:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,36.77134744,1.0
18004433334987375805,393830,2017-08-17 20:59:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,57.46632165,1.0
9508121339860741443,393541,2017-08-17 01:34:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,48.70255275,1.0
13319168505923123984,393256,2017-08-16 06:17:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,0.00530274,1.0
12096286345532029151,393128,2017-08-15 22:03:47,Ordinary Payment,S-9ASP-HUCY-QM76-7GJUH,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
1498949843841948031,392567,2017-08-14 08:15:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,22.88486708,1.0
13673946412707099548,392281,2017-08-13 13:17:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,23.49781239,1.0
1292626911028401723,391991,2017-08-12 17:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,86.88236537,1.0
18131992464135139029,391698,2017-08-11 22:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,41.48398628,1.0
12690576628911234811,391415,2017-08-11 02:59:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,15.58412211,1.0
9593889228318899129,391361,2017-08-10 23:15:06,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-9ASP-HUCY-QM76-7GJUH,0.0,1.0
14328485243447300123,391118,2017-08-10 06:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,7.96663797,1.0
18429600267811178321,390829,2017-08-09 11:31:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,45.74228606,1.0
10124387789400657417,390545,2017-08-08 16:25:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,52.90834308,1.0
7267824490716939990,390251,2017-08-07 20:35:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,36.46956662,1.0
14639259310995617499,389940,2017-08-07 00:04:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,53.89990078,1.0
13768781939646631338,389638,2017-08-06 03:25:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,112.60258449,1.0
16800474822507239944,389328,2017-08-05 06:58:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,672.24575914,1.0
12209256622339032862,389212,2017-08-04 22:45:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,11.78096893,1.0
11083994224184062046,388930,2017-08-04 04:09:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,0.10392677,1.0
1523434711423442751,388856,2017-08-03 23:10:11,Ordinary Payment,S-9ASP-HUCY-QM76-7GJUH,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
1508338124036737601,388597,2017-08-03 05:35:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,6.7762073,1.0
10328158321795369422,388312,2017-08-02 10:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,22.15429222,1.0
5044674102194663367,388006,2017-08-01 14:15:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,21.17878075,1.0
8005635893302552891,387719,2017-07-31 19:00:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,11.02720806,1.0
2282839374477563417,386288,2017-07-27 19:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,3.22436683,1.0
14410751598355636299,385987,2017-07-26 22:34:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,39.13818999,1.0
2666990390873247577,385660,2017-07-26 01:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,61.24073238,1.0
9758936934797143676,385377,2017-07-25 05:59:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,218.24897256,1.0
14224419766061739655,384889,2017-07-23 22:08:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,591.84860671,1.0
7024213712134324286,384217,2017-07-21 15:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,520.56525744,1.0
16515509203982710581,383597,2017-07-19 19:43:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,48.3258215,1.0
5525595464804777959,383293,2017-07-18 23:24:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,44.18704688,1.0
11764151865311667174,383001,2017-07-18 03:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,44.75245538,1.0
18032921725107424026,382696,2017-07-17 07:26:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,43.28827102,1.0
17883435623769687267,382358,2017-07-16 08:35:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,129.57379458,1.0
9415891993985131907,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,76.42768563,1.0
15506600777960679562,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,76.42768563,1.0
3368418969519557774,382315,2017-07-16 06:03:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,76.42768563,1.0
1723659020225868022,381843,2017-07-14 21:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,82.73776089,1.0
854668416232835110,381552,2017-07-14 02:36:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,821.68368144,1.0
6136974467455128009,381323,2017-07-13 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,38.98655143,1.0
7976773828654023952,381040,2017-07-12 15:59:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,61.73875677,1.0
15370726656340258886,380753,2017-07-11 21:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,40.30878732,1.0
1961722741119841670,380468,2017-07-11 02:02:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,59.9446349,1.0
3212587335607811899,380182,2017-07-10 06:40:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,85.07041816,1.0
2526615205497493181,379899,2017-07-09 11:30:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,46.34109694,1.0
12636505405988568117,379589,2017-07-08 14:56:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,25.57543317,1.0
13988361499520405403,379301,2017-07-07 19:41:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,77.26640395,1.0
1424778674666481998,378979,2017-07-06 21:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,32.79718604,1.0
3998550745780494071,378678,2017-07-06 01:51:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,79.80221533,1.0
11195867185281919637,378385,2017-07-05 05:55:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,29.31834584,1.0
10857548956590082329,378096,2017-07-04 11:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,78.22137691,1.0
10998968998565320808,377784,2017-07-03 13:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,119.17686357,1.0
6096603927023686068,377475,2017-07-02 17:10:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,73.77954737,1.0
8308927731405770035,377184,2017-07-01 21:40:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,68.57096356,1.0
9005354402663669767,376901,2017-07-01 02:51:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,100.88498461,1.0
9661250691924455557,376588,2017-06-30 06:02:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,114.32733894,1.0
2576403494448704021,376383,2017-06-29 16:12:18,Ordinary Payment,S-9ASP-HUCY-QM76-7GJUH,S-HK9D-P74Q-XDEJ-D6PGM,4890.0,1.0
12211224256563357653,376300,2017-06-29 10:18:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,132.44047824,1.0
869732586533399941,376107,2017-06-28 21:23:21,Ordinary Payment,S-9ASP-HUCY-QM76-7GJUH,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
6192567696646357852,376006,2017-06-28 14:36:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,1091.5333407,1.0
925084208131416961,375914,2017-06-28 08:28:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,72.12968164,1.0
5585459463993459324,375898,2017-06-28 07:29:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,60.66744575,1.0
2205467748374174149,375572,2017-06-27 09:45:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,166.55340448,1.0
14919372333479457271,375239,2017-06-26 11:12:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,76.312555,1.0
16256978399011431217,374942,2017-06-25 15:07:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,1051.26101523,1.0
15978223411936958345,374656,2017-06-24 20:08:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,138.42614153,1.0
9512189807229393910,374370,2017-06-24 00:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,171.37983952,1.0
5923075439718928887,374069,2017-06-23 04:53:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,1027.96823595,1.0
12624806123164453986,374009,2017-06-23 00:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,71.25499068,1.0
7694858583463164780,373762,2017-06-22 07:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,175.46496486,1.0
5688988916380218388,373388,2017-06-21 07:06:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,299.42319122,1.0
15484456198706749134,373298,2017-06-21 00:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,282.05188279,1.0
9861114204660266974,373079,2017-06-20 10:43:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,149.71630329,1.0
1559823623009572646,372794,2017-06-19 15:06:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-9ASP-HUCY-QM76-7GJUH,24.42637104,1.0
18060277091840497412,372479,2017-06-18 18:18:42,Reward Recipient Assignment,S-9ASP-HUCY-QM76-7GJUH,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6213145832476685838,372192,2017-06-17 22:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9ASP-HUCY-QM76-7GJUH,5.52018117,1.0
17934642302408581711,371798,2017-06-16 20:40:59,Reward Recipient Assignment,S-9ASP-HUCY-QM76-7GJUH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6533912038082109488,371797,2017-06-16 20:33:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ASP-HUCY-QM76-7GJUH,1.0,1.0
