ID,Height,timestamp,Type,From,To,Amount,Fee
3180740235787584887,368580,2017-06-07 21:03:39,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-U7PX-9U7C-QYPW-AP7MV,0.29053139,1.0
15626888922693881820,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-U7PX-9U7C-QYPW-AP7MV,0.9676474,1.0
820844641621706550,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-U7PX-9U7C-QYPW-AP7MV,0.9676474,1.0
3733581940581954702,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U7PX-9U7C-QYPW-AP7MV,0.75787775,1.0
11163531988629383782,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U7PX-9U7C-QYPW-AP7MV,0.75787775,1.0
7196786205210828336,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-U7PX-9U7C-QYPW-AP7MV,3.4104525,1.0
1057426973913993202,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7PX-9U7C-QYPW-AP7MV,2.0,1.0001
7232417359806242520,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-U7PX-9U7C-QYPW-AP7MV,31.60107668,1.0
11891189918569211573,335208,2017-03-06 12:48:49,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-U7PX-9U7C-QYPW-AP7MV,0.0,1.0
221198995667766851,335073,2017-03-06 04:05:08,Reward Recipient Assignment,S-U7PX-9U7C-QYPW-AP7MV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16136887274801255235,335068,2017-03-06 03:46:37,Reward Recipient Assignment,S-U7PX-9U7C-QYPW-AP7MV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
799939854819040999,335063,2017-03-06 03:28:22,Reward Recipient Assignment,S-U7PX-9U7C-QYPW-AP7MV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1507547621493467989,334910,2017-03-05 16:50:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7PX-9U7C-QYPW-AP7MV,3.0,1.0
