ID,Height,timestamp,Type,From,To,Amount,Fee
203580063539944126,407261,2017-09-24 10:26:08,Ordinary Payment,S-KGDN-3MHR-F67T-4EWZ4,S-9A7D-FFFG-8AXK-5QH2N,24.0,1.0
18357433681723320294,407255,2017-09-24 10:04:12,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-KGDN-3MHR-F67T-4EWZ4,25.0,1.0
3647455377915984689,405884,2017-09-20 13:56:15,Ordinary Payment,S-KGDN-3MHR-F67T-4EWZ4,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
12840254297103650952,405880,2017-09-20 13:29:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KGDN-3MHR-F67T-4EWZ4,199.0,1.0
10546159377066341214,405873,2017-09-20 12:56:44,Ordinary Payment,S-KGDN-3MHR-F67T-4EWZ4,S-9A7D-FFFG-8AXK-5QH2N,20.0,1.0
17395584253657168602,405865,2017-09-20 12:26:07,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-KGDN-3MHR-F67T-4EWZ4,21.0,1.0
16975673740130873970,402254,2017-09-10 10:18:27,Ordinary Payment,S-KGDN-3MHR-F67T-4EWZ4,S-9A7D-FFFG-8AXK-5QH2N,10.0,1.0
505246481891039970,402245,2017-09-10 09:51:01,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-KGDN-3MHR-F67T-4EWZ4,4.0,1.0
18313447433371404797,394484,2017-08-19 17:04:19,Ordinary Payment,S-GV7N-2Z4M-RBAS-6YHUJ,S-KGDN-3MHR-F67T-4EWZ4,7.0,1.0
14995956625978329303,371568,2017-06-16 04:46:45,Ordinary Payment,S-KGDN-3MHR-F67T-4EWZ4,S-9A7D-FFFG-8AXK-5QH2N,6949.0,1.0
522073589217777774,371557,2017-06-16 04:10:49,Ordinary Payment,S-8WDM-DV36-UEW8-D73LW,S-KGDN-3MHR-F67T-4EWZ4,6950.0,1.0
15345324919569319527,371529,2017-06-16 02:38:41,Ordinary Payment,S-KGDN-3MHR-F67T-4EWZ4,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
12243130697034212079,371525,2017-06-16 02:24:11,Ordinary Payment,S-8WDM-DV36-UEW8-D73LW,S-KGDN-3MHR-F67T-4EWZ4,50.0,1.0
