ID,Height,timestamp,Type,From,To,Amount,Fee
9572958868989535152,1065834,2022-10-05 15:19:13,Reward Recipient Assignment,S-XGTB-S78V-ZJZ3-HVH5S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
10088334347161437941,1065763,2022-10-05 10:44:03,Reward Recipient Assignment,S-XGTB-S78V-ZJZ3-HVH5S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
10939211521494194180,1065578,2022-10-04 22:20:24,Reward Recipient Assignment,S-XGTB-S78V-ZJZ3-HVH5S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11364876420228332581,1064926,2022-10-03 02:45:29,Reward Recipient Assignment,S-XGTB-S78V-ZJZ3-HVH5S,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
4004767351434748144,1064816,2022-10-02 19:20:34,Reward Recipient Assignment,S-XGTB-S78V-ZJZ3-HVH5S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
14536500797118532787,1064386,2022-10-01 14:48:25,Reward Recipient Assignment,S-XGTB-S78V-ZJZ3-HVH5S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
10727215547301998348,1064352,2022-10-01 12:30:19,Add Commitment,S-XGTB-S78V-ZJZ3-HVH5S,,0.0,0.01
13743572773116022270,1064352,2022-10-01 12:30:19,Reward Recipient Assignment,S-XGTB-S78V-ZJZ3-HVH5S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
401159706501936752,1064218,2022-10-01 03:41:50,Reward Recipient Assignment,S-XGTB-S78V-ZJZ3-HVH5S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
822060272784902179,1064136,2022-09-30 22:06:21,Reward Recipient Assignment,S-XGTB-S78V-ZJZ3-HVH5S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
16498072970128201431,1064079,2022-09-30 18:14:36,Reward Recipient Assignment,S-XGTB-S78V-ZJZ3-HVH5S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4232739852145460799,1064067,2022-09-30 17:26:49,Reward Recipient Assignment,S-XGTB-S78V-ZJZ3-HVH5S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11878153615224341106,1064049,2022-09-30 16:10:08,Reward Recipient Assignment,S-XGTB-S78V-ZJZ3-HVH5S,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11133168432610386656,1063249,2022-09-28 10:50:37,Reward Recipient Assignment,S-XGTB-S78V-ZJZ3-HVH5S,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.01
14580933756116739651,1063114,2022-09-28 02:00:02,Add Commitment,S-XGTB-S78V-ZJZ3-HVH5S,,0.0,0.01
3501252278975626527,1063091,2022-09-28 00:29:05,Reward Recipient Assignment,S-XGTB-S78V-ZJZ3-HVH5S,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
8038562022494333428,1063091,2022-09-28 00:29:05,Add Commitment,S-XGTB-S78V-ZJZ3-HVH5S,,0.0,0.01
11320456997310262677,1063088,2022-09-28 00:16:23,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-XGTB-S78V-ZJZ3-HVH5S,52.09849781,0.1
6796975663469898644,1063061,2022-09-27 22:28:13,Reward Recipient Assignment,S-XGTB-S78V-ZJZ3-HVH5S,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
9644366235627895897,1063060,2022-09-27 22:23:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XGTB-S78V-ZJZ3-HVH5S,0.01,0.01
