ID,Height,timestamp,Type,From,To,Amount,Fee
786721625461801862,166023,2015-11-18 19:46:13,Ordinary Payment,S-QP7L-LNSF-JV7Z-GR2H8,S-LCAQ-R3H7-HRZC-4QB7G,10511.0,1.0
13925182001792417626,148105,2015-09-29 17:14:41,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,535.0,1.0
1560409973229189845,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,374.0,1.0
2994010817403243833,139535,2015-09-05 18:18:03,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,665.0,1.0
8646516593224987240,138467,2015-09-02 18:06:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,782.0,1.0
3037535395024682114,134825,2015-08-23 13:53:35,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,455.0,1.0
3871599396569381617,134525,2015-08-22 17:48:55,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,172.0,1.0
1366300392745268732,134421,2015-08-22 11:05:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,273.0,1.0
14888964816903239483,134185,2015-08-21 18:47:29,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,260.0,1.0
13069628791027614515,129428,2015-08-08 11:30:51,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,1510.0,1.0
4754818748373305853,129355,2015-08-08 06:30:16,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,253.0,1.0
1039093659104529591,128818,2015-08-06 18:30:09,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,425.0,1.0
14749441499638380295,127704,2015-08-03 15:23:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,591.0,1.0
15377954278695527637,127377,2015-08-02 17:28:46,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,414.0,1.0
10519221144138768682,127300,2015-08-02 11:58:28,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,831.0,1.0
5915961389985352367,127267,2015-08-02 09:56:40,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,256.0,1.0
11923270926390372331,127088,2015-08-01 22:12:04,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,437.0,1.0
16275582342464066627,126945,2015-08-01 12:22:38,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,258.0,1.0
652924347617819998,126881,2015-08-01 08:15:10,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,1061.0,1.0
3087287660068400492,126879,2015-08-01 08:00:32,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,286.0,1.0
4478145480767479986,126656,2015-07-31 17:11:59,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,365.0,1.0
18366302948853119278,126561,2015-07-31 10:43:37,Ordinary Payment,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,309.0,1.0
2927959939381472330,126252,2015-07-30 14:10:10,Arbitrary Message,S-7SGZ-8D7V-NNT8-FDMWJ,S-QP7L-LNSF-JV7Z-GR2H8,0.0,1.0
2154735186450374060,126240,2015-07-30 13:08:25,Ordinary Payment,S-QP7L-LNSF-JV7Z-GR2H8,S-7SGZ-8D7V-NNT8-FDMWJ,2300.0,1.0
11731078441330114384,126172,2015-07-30 08:41:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-QP7L-LNSF-JV7Z-GR2H8,2301.0,1.0
