ID,Height,timestamp,Type,From,To,Amount,Fee
5765743111149777610,879102,2021-05-04 14:44:44,Ordinary Payment,S-2HW4-RHX7-B99J-7Q2KV,S-HK9D-P74Q-XDEJ-D6PGM,39400.05,0.00735
14453028592386836026,879050,2021-05-04 11:10:34,Ordinary Payment,S-2HW4-RHX7-B99J-7Q2KV,S-HK9D-P74Q-XDEJ-D6PGM,78.0,0.00735
5098365138925495870,878727,2021-05-03 13:59:36,Ordinary Payment,S-YLEB-7JAG-CDJ6-5ZBUS,S-2HW4-RHX7-B99J-7Q2KV,245.0,0.02205
16893530669146484305,878726,2021-05-03 13:55:43,Ordinary Payment,S-HAM3-DPLE-24MA-BEKS8,S-2HW4-RHX7-B99J-7Q2KV,4.347,0.02205
12429432510813046627,878723,2021-05-03 13:42:52,Ordinary Payment,S-HF8T-YV2L-LDC3-ANMHZ,S-2HW4-RHX7-B99J-7Q2KV,1974.73,0.02205
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2HW4-RHX7-B99J-7Q2KV,1e-08,0.5292
8917304550945379608,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2HW4-RHX7-B99J-7Q2KV,0.0,1.0
2613066809753050329,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2HW4-RHX7-B99J-7Q2KV,0.0,1.0
15596488085271404391,483165,2018-04-24 17:58:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2HW4-RHX7-B99J-7Q2KV,0.0,1.0
11529676056205821520,446919,2018-01-13 08:45:11,Ordinary Payment,S-HF8T-YV2L-LDC3-ANMHZ,S-2HW4-RHX7-B99J-7Q2KV,1000.0,1.0
260298674574302605,436552,2017-12-15 09:03:11,Ordinary Payment,S-HF8T-YV2L-LDC3-ANMHZ,S-2HW4-RHX7-B99J-7Q2KV,2300.0,1.0
18234083052038114,424409,2017-11-11 10:00:25,Ordinary Payment,S-HF8T-YV2L-LDC3-ANMHZ,S-2HW4-RHX7-B99J-7Q2KV,1500.0,1.0
5095446783026325877,415790,2017-10-18 07:32:54,Ordinary Payment,S-HF8T-YV2L-LDC3-ANMHZ,S-2HW4-RHX7-B99J-7Q2KV,1000.0,1.0
3069534405748208316,410609,2017-10-03 19:55:06,Ordinary Payment,S-HF8T-YV2L-LDC3-ANMHZ,S-2HW4-RHX7-B99J-7Q2KV,1000.0,1.0
9116643260552050080,401257,2017-09-07 15:30:51,Ordinary Payment,S-HF8T-YV2L-LDC3-ANMHZ,S-2HW4-RHX7-B99J-7Q2KV,2000.0,1.0
18167977869346172746,392662,2017-08-14 14:42:58,Ordinary Payment,S-HF8T-YV2L-LDC3-ANMHZ,S-2HW4-RHX7-B99J-7Q2KV,2000.0,1.0
17084564789318798248,388673,2017-08-03 11:07:33,Ordinary Payment,S-HF8T-YV2L-LDC3-ANMHZ,S-2HW4-RHX7-B99J-7Q2KV,1000.0,1.0
8078128023254978236,385756,2017-07-26 07:37:26,Ordinary Payment,S-HF8T-YV2L-LDC3-ANMHZ,S-2HW4-RHX7-B99J-7Q2KV,950.0,1.0
4317869494939603451,385538,2017-07-25 17:11:05,Ordinary Payment,S-YLEB-7JAG-CDJ6-5ZBUS,S-2HW4-RHX7-B99J-7Q2KV,24500.0,2.0
7626793102605310753,383212,2017-07-18 18:01:53,Arbitrary Message,S-2HW4-RHX7-B99J-7Q2KV,S-YLEB-7JAG-CDJ6-5ZBUS,0.0,1.0
11415803988619133758,383210,2017-07-18 17:40:41,Ordinary Payment,S-YLEB-7JAG-CDJ6-5ZBUS,S-2HW4-RHX7-B99J-7Q2KV,5.0,1.0
