ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WP3Z-5EJ3-RUSR-47M5A,1e-08,0.78645
11686821841037432821,503763,2018-06-21 10:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,5.64033215,1.0
2533196451231799191,501248,2018-06-14 08:39:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,14.85818114,1.0
3686760314264516374,498727,2018-06-07 07:25:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,18.45810487,1.0
11511178314956553528,496209,2018-05-31 05:56:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,21.68090263,1.0
8773801682991743193,493663,2018-05-24 03:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,17.48425332,1.0
5580157544797912818,491146,2018-05-17 02:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,22.10269458,1.0
3980641123894398100,488628,2018-05-10 01:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,36.56754236,1.0
2356018374644904632,486099,2018-05-02 23:10:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,22.20935357,1.0
3985891978198771520,483240,2018-04-24 23:24:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,10.98190703,1.0
7222380596966815777,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,14.43198539,1.0
1730497373680093624,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,26.59539713,1.0
15933459386926109567,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,11.45842576,1.0
4703679615150634206,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,18.2520661,1.0
13970054130634306702,470642,2018-03-20 16:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,16.20382529,1.0
10263177658707517175,468120,2018-03-13 15:38:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,17.62032103,1.0
12733925109139136311,465608,2018-03-06 14:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,49.46906551,1.0
11541458708929070289,463076,2018-02-27 12:27:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,18.17312957,1.0
7233695296636031348,460564,2018-02-20 12:19:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,21.34641624,1.0
14986723171480127296,458044,2018-02-13 11:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,14.68534377,1.0
8805100518490707258,455523,2018-02-06 10:07:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,75.99365268,1.0
4473651293707098129,453001,2018-01-30 08:52:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,23.01749588,1.0
14639011852427327272,450486,2018-01-23 07:57:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,95.67072802,1.0
13226309991546439090,447967,2018-01-16 07:08:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,40.20338304,1.0
14723601188744082719,447880,2018-01-16 01:20:58,Ordinary Payment,S-WP3Z-5EJ3-RUSR-47M5A,S-UB7T-5VK2-QP6X-5DWVR,5.0,1.0
12911020163127542741,445452,2018-01-09 05:51:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,40.86536467,1.0
17360376243567487744,442923,2018-01-02 04:20:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,587.90246248,1.0
7139993273251258481,442199,2017-12-31 03:45:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WP3Z-5EJ3-RUSR-47M5A,212.52919663,1.0
3013193307146922543,439650,2017-12-24 00:48:42,Reward Recipient Assignment,S-WP3Z-5EJ3-RUSR-47M5A,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10206261356981005519,439394,2017-12-23 07:11:46,Reward Recipient Assignment,S-WP3Z-5EJ3-RUSR-47M5A,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14506589396015666742,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.02095376,1.0
10467718767148411661,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.01958139,1.0
9807455159404350058,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.01984917,1.0
16318264683076810837,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.01389107,1.0
13299644505645696948,404269,2017-09-16 01:55:11,Ordinary Payment,S-WP3Z-5EJ3-RUSR-47M5A,S-BC3V-2KFR-WFTY-4ERMQ,10.0,1.0
5187428468398330040,403246,2017-09-13 05:21:52,Ordinary Payment,S-WP3Z-5EJ3-RUSR-47M5A,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
12322404604558646748,403221,2017-09-13 03:31:49,Ordinary Payment,S-WP3Z-5EJ3-RUSR-47M5A,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1587645221806557014,403219,2017-09-13 03:26:23,Ordinary Payment,S-WP3Z-5EJ3-RUSR-47M5A,S-BC3V-2KFR-WFTY-4ERMQ,500.0,1.0
14045001357803183798,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.03092856,1.0
1972286412241974467,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.03146412,1.0
17606300954509945126,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.03698708,1.0
6349974010256233649,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.0350122,1.0
12327041337828018665,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.03789083,1.0
396085844297068397,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WP3Z-5EJ3-RUSR-47M5A,9.74702697,1.0
1391406417254771252,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WP3Z-5EJ3-RUSR-47M5A,9.65016834,1.0
18283151048298192731,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WP3Z-5EJ3-RUSR-47M5A,5.50640125,1.0
4594447545945744684,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WP3Z-5EJ3-RUSR-47M5A,7.88069143,1.0
16393344034690296765,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WP3Z-5EJ3-RUSR-47M5A,19.71011674,1.0
9121591439720915875,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.04585728,1.0
11857982442302241286,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WP3Z-5EJ3-RUSR-47M5A,38.49897287,1.0
17741645743902920306,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WP3Z-5EJ3-RUSR-47M5A,7.19307093,1.0
15297056510396072242,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WP3Z-5EJ3-RUSR-47M5A,219.45602435,1.0
8264045401565478430,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.07752223,1.0
11003880920879576616,386669,2017-07-28 20:35:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WP3Z-5EJ3-RUSR-47M5A,60.79485533,1.0
8443744083355183655,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WP3Z-5EJ3-RUSR-47M5A,35.87782968,1.0
1311497444489244575,383353,2017-07-19 03:27:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WP3Z-5EJ3-RUSR-47M5A,781.25638993,1.0
15218372124343419246,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.09017483,1.0
6706614908007059767,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WP3Z-5EJ3-RUSR-47M5A,2.84375045,1.0
18386937990533894815,381927,2017-07-15 03:42:37,Reward Recipient Assignment,S-WP3Z-5EJ3-RUSR-47M5A,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1172749375371295499,381907,2017-07-15 02:30:13,Reward Recipient Assignment,S-WP3Z-5EJ3-RUSR-47M5A,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4924923744743738929,381901,2017-07-15 02:12:38,Reward Recipient Assignment,S-WP3Z-5EJ3-RUSR-47M5A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9371421399287878319,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,8.85118754,1.0
14196819308146120186,381896,2017-07-15 01:52:40,Reward Recipient Assignment,S-WP3Z-5EJ3-RUSR-47M5A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15140194000654675300,381891,2017-07-15 01:40:18,Reward Recipient Assignment,S-WP3Z-5EJ3-RUSR-47M5A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6205737438011542990,381886,2017-07-15 01:13:58,Reward Recipient Assignment,S-WP3Z-5EJ3-RUSR-47M5A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16281390880553019165,380844,2017-07-12 02:57:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,2.11198377,1.0
4474005850480247477,380219,2017-07-10 09:10:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,19.60619119,1.0
14506750983848290637,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.11108597,1.0
13123984824921866373,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,8.54950698,1.0
5971936755616200982,379112,2017-07-07 06:53:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,19.76040071,1.0
841398252628929696,378749,2017-07-06 06:34:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,7.89198416,1.0
2602588386815584062,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.09014135,1.0
3121919933501893944,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,32.06936924,1.0
17190149084672636497,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,43.82298636,1.0
11998757453253973357,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,23.58464654,1.0
10596407286015239174,375935,2017-06-28 10:15:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,16.62115286,1.0
9786040027194327807,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.17027444,1.0
6697679340655127746,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,14.94476321,1.0
1746538320790838180,374590,2017-06-24 16:02:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,941.43319989,1.0
4416159282770417969,374562,2017-06-24 13:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WP3Z-5EJ3-RUSR-47M5A,18.80893908,1.0
832736931012484092,374222,2017-06-23 14:53:26,Reward Recipient Assignment,S-WP3Z-5EJ3-RUSR-47M5A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
629720177077072026,374189,2017-06-23 12:42:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WP3Z-5EJ3-RUSR-47M5A,36.47903698,1.0
1243689991299612632,373817,2017-06-22 11:50:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WP3Z-5EJ3-RUSR-47M5A,31.04710375,1.0
11410527623433124874,373439,2017-06-21 10:40:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WP3Z-5EJ3-RUSR-47M5A,11.87883305,1.0
7211501514459604080,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,11.34201217,1.0
15251845614461803228,372755,2017-06-19 12:31:19,Reward Recipient Assignment,S-WP3Z-5EJ3-RUSR-47M5A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1106945771178791596,372646,2017-06-19 05:07:09,Reward Recipient Assignment,S-WP3Z-5EJ3-RUSR-47M5A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6079250311097908615,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.24866696,1.0
1883209191265208758,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,10.91176154,1.0
17318873154524108090,372066,2017-06-17 14:03:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WP3Z-5EJ3-RUSR-47M5A,27.11694106,1.0
1320250808322908006,371900,2017-06-17 03:14:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,28.40676116,1.0
3566291902255492276,371770,2017-06-16 18:25:29,Reward Recipient Assignment,S-WP3Z-5EJ3-RUSR-47M5A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1867531634086216299,371689,2017-06-16 13:31:39,Reward Recipient Assignment,S-WP3Z-5EJ3-RUSR-47M5A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9962591222697839713,371533,2017-06-16 02:44:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,55.63666514,1.0
3222980804684780818,371163,2017-06-15 02:05:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,103.23288146,1.0
11722179916339328963,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.24572138,1.0
6174470011860890577,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,66.14394475,1.0
4316235326695895273,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,49.22312154,1.0
4827406666471792773,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,33.54490958,1.0
11769974126841240596,368886,2017-06-08 16:48:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,47.11240747,1.0
13055790429612825183,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,58.65293907,1.0
10790653861093586055,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,27.58232704,1.0
7716046154541132484,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,89.08379882,1.0
9731967875940402072,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.02158974,1.0
4539016714928840623,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,24.87194726,1.0
14476704392568825496,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.07122941,1.0
15722863248082055206,366974,2017-06-03 09:19:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,301.08307129,1.0
8210947730271927981,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,55.40905692,1.0
11795158086431748924,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.04237614,1.0
14512250129786695243,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,22.32423906,1.0
15733173593524315832,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,45.23093735,1.0
14157732849463741525,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.0323344,1.0
6493084676028494471,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,88.82209585,1.0
12774618115260879083,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.06436755,1.0
15025525876429072100,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,64.54164357,1.0
4056797644706960894,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,93.51310344,1.0
13533146686787033294,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.05081121,1.0
6466808079062977614,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,73.36051114,1.0
355064457788062619,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.02815034,1.0
1695061123857123639,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,136.81580763,1.0
17707242661614701732,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.06061864,1.0
4825960251476193182,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,51.56044662,1.0
5922429802820954892,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,57.74568973,1.0
4045620668011177794,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.05499526,1.0
15250850607749930173,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,30.3310829,1.0
10488928674284640875,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.05934668,1.0
10423942121011697522,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,83.20924913,1.0
8176201098028386963,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,53.64380195,1.0
6165379568355438144,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.06754744,1.0
3299850783490683985,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.04220878,1.0
7755553650475089105,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,35.13632115,1.0
7185457011497178686,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,26.0797367,1.0
11074361310247680198,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.03434275,1.0
593319147834740291,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,57.46798058,1.0
8740248300755765207,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-WP3Z-5EJ3-RUSR-47M5A,0.20118361,1.0
2501661297843311808,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,52.58197523,1.0
16574318331029585527,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.02815034,1.0
1401973379182767306,360347,2017-05-15 20:15:55,Ordinary Payment,S-WP3Z-5EJ3-RUSR-47M5A,S-THUS-ZGAM-R4RB-HBEAW,6.0,1.0
16760793238737993293,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.03548082,1.0
4857578363917019983,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,73.48351195,1.0
8917129932214555623,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.0394,1.0
15543932066191904704,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,80.43110657,1.0
9309365387108729925,359337,2017-05-13 00:32:24,Ask Order Cancellation,S-WP3Z-5EJ3-RUSR-47M5A,,0.0,1.0
14579818392045701603,359335,2017-05-13 00:24:55,Ask Order Placement,S-WP3Z-5EJ3-RUSR-47M5A,,0.0,1.0
8503943759086106499,359335,2017-05-13 00:24:55,Ask Order Placement,S-WP3Z-5EJ3-RUSR-47M5A,,0.0,1.0
13911494774864111055,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.0687,1.0
11956703062138992372,359251,2017-05-12 18:35:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,42.71289528,1.0
13586436317804038684,359011,2017-05-12 02:34:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WP3Z-5EJ3-RUSR-47M5A,0.08580516,1.0
5651742425839371556,359006,2017-05-12 02:18:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WP3Z-5EJ3-RUSR-47M5A,0.13729812,1.0
1297152031147293813,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-WP3Z-5EJ3-RUSR-47M5A,0.09545967,1.0
15445107843529199980,358901,2017-05-11 19:28:27,Ask Order Placement,S-WP3Z-5EJ3-RUSR-47M5A,,0.0,1.0
11720499225923137061,358898,2017-05-11 19:22:02,Bid Order Placement,S-WP3Z-5EJ3-RUSR-47M5A,,0.0,1.0
4384722742272942243,358866,2017-05-11 16:50:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WP3Z-5EJ3-RUSR-47M5A,37.78141236,1.0
