ID,Height,timestamp,Type,From,To,Amount,Fee
16551609294474459217,383950,2017-07-20 23:46:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YL7V-ENKY-F7C6-FB9GJ,0.0,1.0
10168558774764204764,183520,2016-01-06 19:21:47,Ordinary Payment,S-YL7V-ENKY-F7C6-FB9GJ,S-LLAC-5GCS-EUF5-DLTU3,1212490.0,1.0
985805378841056465,183155,2016-01-05 18:21:31,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,590575.0,1.0
12626621321526442425,182826,2016-01-04 20:05:09,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,621916.0,1.0
9766225322260323357,182399,2016-01-03 15:26:36,Ordinary Payment,S-YL7V-ENKY-F7C6-FB9GJ,S-LLAC-5GCS-EUF5-DLTU3,4374526.0,1.0
5361512823313243832,182396,2016-01-03 15:13:00,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,1919684.0,1.0
16941870412728378249,181008,2015-12-30 18:32:02,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,2454843.0,1.0
13999567233883809515,174107,2015-12-11 10:28:57,Ordinary Payment,S-YL7V-ENKY-F7C6-FB9GJ,S-LLAC-5GCS-EUF5-DLTU3,7498674.0,1.0
15063754813839578758,174106,2015-12-11 10:28:01,Ordinary Payment,S-YL7V-ENKY-F7C6-FB9GJ,S-HK9D-P74Q-XDEJ-D6PGM,831907.41931271,1.0
2158861182638358411,173388,2015-12-09 10:38:21,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,1156271.0,1.0
10357475547106102575,172615,2015-12-07 07:03:40,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,1189216.0,1.0
10529044914759158320,171682,2015-12-04 16:22:48,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,1834350.0,1.0
1833426689224636974,170458,2015-12-01 06:06:35,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,427219.0,1.0
874867037511268244,170155,2015-11-30 09:17:52,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,3723527.41931271,1.0
4327937742600941004,162955,2015-11-10 05:55:24,Ordinary Payment,S-YL7V-ENKY-F7C6-FB9GJ,S-LLAC-5GCS-EUF5-DLTU3,743054.0,1.0
5628419749195247651,162332,2015-11-08 11:51:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YL7V-ENKY-F7C6-FB9GJ,743055.0,1.0
9778122677470831640,160952,2015-11-04 15:37:09,Ordinary Payment,S-YL7V-ENKY-F7C6-FB9GJ,S-HK9D-P74Q-XDEJ-D6PGM,811959.339,1.0
2996570977849767085,160950,2015-11-04 15:28:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YL7V-ENKY-F7C6-FB9GJ,811960.339,1.0
8265814539464071847,160947,2015-11-04 15:13:44,Ordinary Payment,S-YL7V-ENKY-F7C6-FB9GJ,S-HK9D-P74Q-XDEJ-D6PGM,7800000.0,1.0
7509224002874294123,160943,2015-11-04 14:54:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YL7V-ENKY-F7C6-FB9GJ,7800001.0,1.0
6879050183794171369,149271,2015-10-02 23:29:08,Ordinary Payment,S-YL7V-ENKY-F7C6-FB9GJ,S-HK9D-P74Q-XDEJ-D6PGM,2500998.0,1.0
13728474701871204560,149267,2015-10-02 23:19:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YL7V-ENKY-F7C6-FB9GJ,2500000.0,1.0
9057607763591030227,148983,2015-10-02 04:24:00,Ordinary Payment,S-YL7V-ENKY-F7C6-FB9GJ,S-YL7V-ENKY-F7C6-FB9GJ,999.0,1.0
5716113783647915399,148982,2015-10-02 04:20:25,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-YL7V-ENKY-F7C6-FB9GJ,1000.0,1.0
