ID,Height,timestamp,Type,From,To,Amount,Fee
674598929986722203,898900,2021-06-28 15:13:58,Ordinary Payment,S-7DLY-N9WD-ETUE-EPUNV,S-DCN3-47CK-T445-FQXE3,165.0,0.11025
5869889739852216921,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.25,1.0
2516732985777974451,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.00999999,1.0
1542381975957950769,450144,2018-01-22 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.5,1.0
15674395867334026201,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.5,1.0
1813489323806251318,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.5,1.0
7513625874761824688,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.5,1.0
3146735596211191272,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,21.5,1.0
10700833502651184118,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7DLY-N9WD-ETUE-EPUNV,1e-07,1.0
13670641310493300390,439610,2017-12-23 21:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.5,1.0
8218780758109192093,439609,2017-12-23 21:31:28,Ordinary Payment,S-7DLY-N9WD-ETUE-EPUNV,S-DCN3-47CK-T445-FQXE3,416.0,1.0
17762439241200326147,436373,2017-12-14 20:15:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.5,1.0
17287615666617376254,434037,2017-12-08 07:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,21.0,1.0
4069715169950995390,433985,2017-12-08 04:44:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.5,1.0
9211384111883491382,429658,2017-11-26 02:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.5,1.0
11992579630320384877,426860,2017-11-18 06:03:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.5,1.0
8345315600707708554,424301,2017-11-11 02:31:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.5,1.0
3618342285436625811,422019,2017-11-04 17:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.5,1.0
3697822443319815108,420092,2017-10-30 08:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.5,1.0
583212715294723670,417620,2017-10-23 10:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.5,1.0
6333783856892816521,415542,2017-10-17 15:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.5,1.0
12167681045489040414,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.5,1.0
8320681492038671860,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.5,1.0
17745615477238235902,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,21.0,1.0
12176292304295519787,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,21.0,1.0
8242501273398427260,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,21.0,1.0
9337994676533149324,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,21.0,1.0
15751377921420028916,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,21.0,1.0
14601547581022213157,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,21.21,1.0
8830884248788954902,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,20.66,1.0
10067886564876466650,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,21.0,1.0
10564913815988943269,397716,2017-08-28 17:41:48,Ordinary Payment,S-7DLY-N9WD-ETUE-EPUNV,S-DCN3-47CK-T445-FQXE3,236.0,1.0
12937967397484692722,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,31.0,1.0
9484408980411526746,393301,2017-08-16 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,31.24,1.0
4754462417378322387,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,37.47,1.0
13294793910111829349,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,10.0,1.0
10726334392173753623,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,11.0,1.0
4996114063194778374,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,10.1,1.0
10529407614075105368,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,11.0,1.0
6946432547438535795,383812,2017-07-20 14:01:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7DLY-N9WD-ETUE-EPUNV,0.0,1.0
13912662065219143311,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,11.39,1.0
9921155572236736146,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,11.0,1.0
12162513813295463975,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,11.0,1.0
15432610872743628417,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,11.0,1.0
12767424562758494669,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,14.0,1.0
11983804756597329338,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,5.0,1.0
4897594167591529009,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,5.0,1.0
9734007713274300202,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,16.0,1.0
1869260468067055040,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7DLY-N9WD-ETUE-EPUNV,10.85204684,1.0
3973324322201627696,374255,2017-06-23 17:47:31,Ordinary Payment,S-7DLY-N9WD-ETUE-EPUNV,S-DCN3-47CK-T445-FQXE3,13.0,1.0
2622094979660416106,373657,2017-06-22 01:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7DLY-N9WD-ETUE-EPUNV,17.0,1.0
2682228072088751790,373230,2017-06-20 20:47:22,Reward Recipient Assignment,S-7DLY-N9WD-ETUE-EPUNV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7780395994806095760,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-7DLY-N9WD-ETUE-EPUNV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5784534589901560275,367520,2017-06-04 21:35:29,Ordinary Payment,S-7DLY-N9WD-ETUE-EPUNV,S-DCN3-47CK-T445-FQXE3,114.0,1.0
742783335251888943,362945,2017-05-23 02:44:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,115.29,1.0
14349624770629631319,359335,2017-05-13 00:24:55,Ordinary Payment,S-7DLY-N9WD-ETUE-EPUNV,S-DCN3-47CK-T445-FQXE3,71.0,1.0
16267695377855524294,353798,2017-04-27 12:14:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,73.8,1.0
17481672856309241541,346063,2017-04-05 21:07:39,Ordinary Payment,S-7DLY-N9WD-ETUE-EPUNV,S-DCN3-47CK-T445-FQXE3,5563.0,1.0
1216711975580270380,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DLY-N9WD-ETUE-EPUNV,2.0,1.0001
12378613819339691946,343513,2017-03-29 18:00:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,87.14,1.0
9649516375762802669,339454,2017-03-18 09:17:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,44.82,1.0
4719764859811230619,336570,2017-03-10 08:04:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,40.73,1.0
2192483828970126956,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DLY-N9WD-ETUE-EPUNV,1.0,1.0
10337875441300594219,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DLY-N9WD-ETUE-EPUNV,1.0,3.0
14599019645109277539,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DLY-N9WD-ETUE-EPUNV,2.0,2.0
6473049851179638389,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DLY-N9WD-ETUE-EPUNV,3.0,3.0
4058246240378491365,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DLY-N9WD-ETUE-EPUNV,2.0,2.0
14305408381949031895,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DLY-N9WD-ETUE-EPUNV,2.0,2.0
7491928970586388192,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DLY-N9WD-ETUE-EPUNV,3.0,1.0
17124453750731349593,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DLY-N9WD-ETUE-EPUNV,3.0,3.0
2883105421525655989,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DLY-N9WD-ETUE-EPUNV,20.0,1.0
5006374975278166772,334098,2017-03-03 09:58:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,40.59999999,1.0
9644534223110965692,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DLY-N9WD-ETUE-EPUNV,2.0,1.0
16291612150700195783,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DLY-N9WD-ETUE-EPUNV,5.0,2.0
7021847990536055300,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DLY-N9WD-ETUE-EPUNV,6.0,5.0
15097886857058070023,332761,2017-02-27 16:32:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,924.97999999,1.0
13030916160660532882,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DLY-N9WD-ETUE-EPUNV,5.0,5.0
2250470960680009752,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DLY-N9WD-ETUE-EPUNV,2.0,2.0
6680561336689677773,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DLY-N9WD-ETUE-EPUNV,4.0,4.0
9761944032977381306,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DLY-N9WD-ETUE-EPUNV,2.0,1.0
12310608342334369154,330746,2017-02-22 01:33:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,602.03,1.0
12498741476982000954,330666,2017-02-21 19:59:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,59.59999999,1.0
578858077194720730,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DLY-N9WD-ETUE-EPUNV,10.0,2.0
17472454741690042746,330242,2017-02-20 15:37:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,47.51,1.0
17783631534822037794,330189,2017-02-20 11:55:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,61.79,1.0
15503794645057213657,330086,2017-02-20 05:21:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,57.71,1.0
10697364046030764634,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DLY-N9WD-ETUE-EPUNV,2.0,2.0
13252668420355253626,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DLY-N9WD-ETUE-EPUNV,3.0,2.0
1036462655312012764,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DLY-N9WD-ETUE-EPUNV,10.0,6.0
13028796778885035065,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DLY-N9WD-ETUE-EPUNV,10.0,6.0
5607533250686026931,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DLY-N9WD-ETUE-EPUNV,6.0,6.0
14014556504797567227,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DLY-N9WD-ETUE-EPUNV,5.0,1.0
4374201658186754320,328855,2017-02-16 18:32:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,40.61,1.0
7286802688573646296,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DLY-N9WD-ETUE-EPUNV,5.0,1.0
10829821163257462331,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DLY-N9WD-ETUE-EPUNV,12.0,1.0
4245669486146258927,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DLY-N9WD-ETUE-EPUNV,7.0,3.0
63632448239870883,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DLY-N9WD-ETUE-EPUNV,10.0,3.0
3605625642254156817,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DLY-N9WD-ETUE-EPUNV,10.0,3.0
6601809473758549130,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DLY-N9WD-ETUE-EPUNV,20.0,1.0
780922797998080911,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DLY-N9WD-ETUE-EPUNV,10.0,1.0
1451196771064582528,327624,2017-02-13 07:53:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,43.68,1.0
5508553770725614922,324865,2017-02-05 14:40:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,40.97,1.0
18289668726925015104,323222,2017-02-01 00:49:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,40.77,1.0
9176223589714314149,321908,2017-01-28 08:07:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,73.42,1.0
2795777865913895037,319421,2017-01-21 08:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,1048.15,1.0
5594303379222977147,318139,2017-01-17 19:01:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,42.83999999,1.0
11101870675509184095,317862,2017-01-17 00:14:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,41.81,1.0
1848702032284046374,316043,2017-01-11 22:27:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,40.07,1.0
11318991062356175001,313492,2017-01-04 19:24:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,41.63,1.0
4929059337249898648,310844,2016-12-28 09:59:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,40.73,1.0
11381275348961373909,308692,2016-12-22 09:29:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,40.92,1.0
16118798177400375993,306081,2016-12-15 02:13:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,40.04999999,1.0
9286149223886758790,302973,2016-12-06 09:55:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,43.11,1.0
12841345626730370982,299433,2016-11-26 11:45:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,40.9,1.0
4989664801242183541,297962,2016-11-22 09:03:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7DLY-N9WD-ETUE-EPUNV,40.57,1.0
9139628088482006447,297388,2016-11-20 18:41:29,Reward Recipient Assignment,S-7DLY-N9WD-ETUE-EPUNV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15112329082731790614,293717,2016-11-10 12:04:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,172.54276291,2.0
13940235735820325050,292177,2016-11-06 05:02:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,151.16666542,2.0
13808321445569190135,289521,2016-10-29 15:38:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,158.02851763,2.0
8644249746406005855,287364,2016-10-23 14:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,150.47646675,2.0
9231628676213760337,283703,2016-10-13 09:12:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,158.83248367,2.0
15451639833827559717,281382,2016-10-06 21:53:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,152.182328,2.0
3905591699212026016,280596,2016-10-04 17:12:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,151.42776436,2.0
8051654300481237594,279992,2016-10-03 00:41:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,153.55104396,2.0
1409490825346101100,279041,2016-09-30 08:53:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,150.13278829,2.0
9988365399079326434,277386,2016-09-25 17:42:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,162.00720313,2.0
3963366264575155679,274003,2016-09-16 05:51:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,152.68461169,2.0
2105429963984894883,273500,2016-09-14 20:02:40,Ordinary Payment,S-7DLY-N9WD-ETUE-EPUNV,S-DCN3-47CK-T445-FQXE3,1919.0,1.0
12729410253624506179,271921,2016-09-10 10:27:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,155.84153511,2.0
5972530640138071550,269358,2016-09-03 05:19:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,158.37828492,2.0
10247680763526254242,266734,2016-08-26 20:38:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,158.5093623,2.0
8015502952936051519,264156,2016-08-19 15:24:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,152.41983068,2.0
3367832872981343022,260406,2016-08-09 02:49:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,399.35534108,2.0
16998500191531168330,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,29.79975468,2.0
16237126045066011105,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,121.1581138,2.0
16624388644665589934,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,19.32726047,2.0
12026486225144070296,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,5.61546135,2.0
66492944628331897,256702,2016-07-29 16:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,8.80384237,2.0
1119765466707469218,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,90.9546192,2.0
768121465555637263,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,30.38591957,2.0
8513544764428884208,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,5.80475545,2.0
3802725279180589075,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,23.98923644,2.0
268010941867467432,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,6.27715186,2.0
17722462745028642991,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,63.93256976,2.0
9757542205930100283,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,4.7162637,2.0
7901362766430312010,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,16.43733038,2.0
10267583589773068219,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,3.53161588,2.0
7932460944305437888,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,3.7675716,2.0
3693134065106903254,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,7.86811321,2.0
5430841135678491501,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,12.94632371,2.0
14640885206030174371,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,8.31629303,2.0
2864359443823981601,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,5.54519799,2.0
5675595423926575090,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,11.28539892,2.0
10538127601289005644,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,6.9349997,2.0
6923027007258173231,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,11.91598299,2.0
12806223147108158133,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,3.01538792,2.0
8345898836049017185,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,4.25408292,2.0
18179244121667561,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,2.09706212,2.0
5342858351563690872,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7DLY-N9WD-ETUE-EPUNV,15.88401846,2.0
