ID,Height,timestamp,Type,From,To,Amount,Fee
4691207896863130728,976925,2022-01-31 12:00:59,Ordinary Payment,S-AA2U-TRUA-8F3S-G8GLD,S-HK9D-P74Q-XDEJ-D6PGM,999999.9853,0.0147
11110043732090483775,976924,2022-01-31 11:57:32,Ordinary Payment,S-AA2U-TRUA-8F3S-G8GLD,S-HK9D-P74Q-XDEJ-D6PGM,63749.77661552,0.0147
3762468125020965862,976923,2022-01-31 11:53:34,Remove Commitment,S-AA2U-TRUA-8F3S-G8GLD,,0.0,0.0147
115443958773317109,975582,2022-01-27 18:30:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,98.77287495,0.0294
14531965982095148854,974898,2022-01-25 20:45:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,98.8047415,0.0294
11411452920887908835,974719,2022-01-25 08:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,98.75848007,0.0294
11109968521001897154,974490,2022-01-24 17:32:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,98.78739156,0.0294
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AA2U-TRUA-8F3S-G8GLD,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AA2U-TRUA-8F3S-G8GLD,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AA2U-TRUA-8F3S-G8GLD,1.38577475,0.0441
9306081271441900243,973648,2022-01-22 09:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,98.84189251,0.0294
10250283500054082802,973436,2022-01-21 19:13:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,98.75116365,0.0294
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AA2U-TRUA-8F3S-G8GLD,1.43552052,0.0441
12467983146878567440,973171,2022-01-21 01:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,98.76554663,0.0294
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AA2U-TRUA-8F3S-G8GLD,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AA2U-TRUA-8F3S-G8GLD,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AA2U-TRUA-8F3S-G8GLD,1.37894828,0.0441
711722188537234366,972182,2022-01-18 07:44:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,98.75835833,0.0294
9021956413398023539,971965,2022-01-17 17:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,102.73035499,0.0294
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-AA2U-TRUA-8F3S-G8GLD,1.39266915,0.0441
1577644400554640757,971752,2022-01-17 03:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,102.74830902,0.0294
16550115798820506426,970790,2022-01-14 10:50:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,102.79988251,0.0294
13039650962473848856,970096,2022-01-12 12:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,205.44741352,0.0294
14568337221169091769,970000,2022-01-12 06:11:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,102.71564663,0.0294
15356813441172923410,969021,2022-01-09 12:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,102.79703932,0.0294
16294365285410260415,968733,2022-01-08 17:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,102.71564663,0.0294
1616517718242576188,967640,2022-01-05 16:45:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,102.72297495,0.0294
16960119879324424065,966276,2022-01-01 21:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,102.73016325,0.0294
6741530832138011439,965980,2022-01-01 01:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,205.47281761,0.0294
320693994289365508,965653,2021-12-31 04:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,102.72297495,0.0294
3520934094991786662,965492,2021-12-30 17:26:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,102.70120001,0.0294
14795239945803343279,965014,2021-12-29 09:32:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,102.70120001,0.0294
10971956080698334538,964766,2021-12-28 16:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,102.74830902,0.0294
7919342689099098659,963645,2021-12-25 13:58:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,102.70113001,0.0294
2676823666438007567,962986,2021-12-23 18:05:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,102.75556733,0.0294
8079403841813142595,962435,2021-12-22 05:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,102.87265734,0.0294
7531890016998118357,961955,2021-12-20 21:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,102.75919648,0.0294
18002140827394867385,960918,2021-12-18 00:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,107.69711548,0.0294
6619462028437860960,960647,2021-12-17 06:12:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,107.69682148,0.0294
8436333562483642927,960069,2021-12-15 15:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,107.67511656,0.0294
6144785560061047938,959863,2021-12-15 01:52:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,216.54974781,0.0294
792210037558282231,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.66657025,0.0441
402887797134278909,959057,2021-12-12 20:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,107.63875501,0.0294
17578551059522635600,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.6806416,0.0441
13163329740561304664,958690,2021-12-11 19:48:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,107.71866642,0.0294
12479477362251044773,958560,2021-12-11 11:11:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,107.65327163,0.0294
16241294003412182574,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.618849,0.0441
17160702119809425605,957761,2021-12-09 05:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,107.69332597,0.0294
5462384621639674281,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.61947426,0.0441
6415304880870914459,957025,2021-12-07 04:37:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,107.65346337,0.0294
13955532853111907592,956888,2021-12-06 19:24:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,107.66778825,0.0294
14101518188171089145,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.63273213,0.0441
4228089637174542022,956168,2021-12-04 19:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,107.65334163,0.0294
18147521660928060,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.61966685,0.0441
2998353866692084793,955424,2021-12-02 17:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,215.35163311,0.0294
17649846568406025066,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.61270572,0.0441
8335481266903554833,954919,2021-12-01 08:15:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,107.63875501,0.0294
1284761138382335214,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.65916855,0.0441
17664374526293707051,954142,2021-11-29 04:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,107.63875501,0.0294
11328030960443725608,953855,2021-11-28 09:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,107.65334163,0.0294
5453350639940514486,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.65994617,0.0441
4125693241028189866,953102,2021-11-26 07:03:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,107.87834921,0.0294
7978864720784893219,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.64573361,0.0441
10024112244672241069,952789,2021-11-25 10:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,323.04641718,0.0294
5225633929230854798,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.64573361,0.0441
15142498112426860135,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.67452129,0.0441
2611748489148685419,951327,2021-11-21 08:51:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,107.69319233,0.0294
15571910756827498435,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.63912675,0.0441
2457319826264274469,950560,2021-11-19 05:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,107.63875501,0.0294
3901895778535823172,950219,2021-11-18 06:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.61108402,0.0294
16295114302627019439,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.64588988,0.0441
7732970995031164666,949995,2021-11-17 15:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.61471318,0.0294
15594316790993622668,949814,2021-11-17 03:40:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.57842163,0.0294
5199562897674478352,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.67330048,0.0441
16287752591091962990,949173,2021-11-15 08:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.57135507,0.0294
12492064547672936377,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.6705541,0.0441
4967377735925090027,947031,2021-11-09 10:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.61127576,0.0294
12784004413215907978,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.71567975,0.0441
9217086389280684173,946497,2021-11-07 22:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.60745487,0.0294
12632322271077770419,946252,2021-11-07 06:00:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.60752487,0.0294
7567294569504740014,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.7091312,0.0441
4386194464160765653,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.72337508,0.0441
12588878572271268007,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.73124866,0.0441
8215227971758516886,944465,2021-11-02 06:53:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.78251375,0.0294
6630686273284471263,944130,2021-11-01 08:38:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.6003302,0.0294
14716166460858469253,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.77659285,0.0441
6831769327452529631,943823,2021-10-31 12:04:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.57140833,0.0294
12369311077822201039,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.76107365,0.0441
11360844880186420205,943294,2021-10-30 00:50:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.57861337,0.0294
786534420028040956,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.81011928,0.0441
14555953200790629298,942544,2021-10-27 22:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,227.28896282,0.0294
9951898683892167383,941986,2021-10-26 09:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.59947073,0.0294
12050664636775621885,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.73335969,0.0441
16158866095034870339,941601,2021-10-25 07:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.72213615,0.0294
14349638820131533275,941510,2021-10-25 01:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.61127576,0.0294
16030653538487587995,941452,2021-10-24 21:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.56390501,0.0294
7214368390134112425,941237,2021-10-24 07:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.79330707,0.0294
3178552937536430629,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.02144893,0.0441
4945172502976687653,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,4.63648313,0.0441
976194273059631931,940984,2021-10-23 14:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.59370825,0.0147
5931684140470677001,940904,2021-10-23 09:12:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,113.75417774,0.0147
13839287535479051415,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,0.97973487,0.02205001
13757533294607682995,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,0.98462001,0.02205001
4905321566159645609,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,0.97940081,0.02205001
6953004801310808284,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,0.99911805,0.02205001
5497294444178414876,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,0.99824477,0.02205001
15052875657712308624,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.59441018,0.02205001
11023890901501160412,939012,2021-10-18 03:15:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,119.54290014,0.0294
14803477831269151148,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,25.90513627,0.02205001
7814602284103476137,938792,2021-10-17 12:21:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,119.57775975,0.02205
15028503106471833280,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.09107342,0.02205001
10395790596260336113,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.1352325,0.02205001
13571482301300793471,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.1154854,0.02205001
2539392005316401981,937451,2021-10-13 18:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,239.29314857,0.0147
5375210745085579233,936869,2021-10-12 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.2092494,0.02205001
9426226058316596457,936777,2021-10-11 21:57:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,119.60829301,0.0147
10418704224384086325,936511,2021-10-11 04:07:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.26262547,0.02205001
1880025204633146597,936369,2021-10-10 18:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,239.03139883,0.0294
3880978804259937969,936149,2021-10-10 03:59:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.32089623,0.02205001
11691266829230199091,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.38377379,0.02205001
5091637599507593988,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,3.73019142,0.02205001
4515741015603022485,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.51821704,0.02205001
11541775257466848553,935327,2021-10-07 21:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,239.0311582,0.0147
14508623817534865818,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,6.43544083,0.02205001
11202766863017120057,934816,2021-10-06 11:10:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,119.57022393,0.0147
1061262257869127993,934449,2021-10-05 10:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,119.50437345,0.0147
853265349464466728,934120,2021-10-04 12:38:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,119.51096359,0.0294
17682064399009643322,933675,2021-10-03 06:58:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,119.54059818,0.0147
1152522486713638553,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.66716434,0.02205001
6522818936887949790,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.64689081,0.02205001
5283478155073153939,932537,2021-09-30 03:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,119.51889007,0.0147
12644344301453209390,932431,2021-09-29 19:56:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,121.68929137,0.0147
6932400926031320392,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.66750956,0.02205001
12869399735733462156,931714,2021-09-27 20:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,119.48979001,0.0147
13798415019920086527,931158,2021-09-26 07:00:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,119.48985683,0.0147
9707002551364036046,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.73969835,0.02205001
1867649572154855623,931026,2021-09-25 22:14:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,239.12265238,0.0147
12986072659892988952,930574,2021-09-24 15:59:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,119.5479233,0.0147
14662735988231246131,930394,2021-09-24 04:05:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.76262115,0.02205001
1538991690514749962,930046,2021-09-23 04:51:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,119.54434983,0.0147
4542441339987779087,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.76901556,0.02205001
5661157449985467869,928863,2021-09-19 21:52:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,125.42229427,0.0147
3449689038956069564,927192,2021-09-15 06:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,125.43686195,0.0147
4804206604880710899,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.65386728,0.02205001
11621881559588899629,926389,2021-09-13 01:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,125.45111849,0.02205
12955906594289291775,926200,2021-09-12 12:21:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,125.4582226,0.02205
3084799083803339384,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.65359079,0.02205001
3958849437420148288,925777,2021-09-11 08:08:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,125.45852494,0.0147
4096280548693071089,925389,2021-09-10 06:13:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,125.43681089,0.0147
11364434139551126105,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.66059483,0.02205001
14988344479253223233,924638,2021-09-08 04:04:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-AA2U-TRUA-8F3S-G8GLD,1.68139448,0.02205001
16172611664620746672,924555,2021-09-07 22:35:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,125.54223575,0.0294
2844638777605817772,924434,2021-09-07 14:29:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,125.53553427,0.0147
14705057953767031504,924150,2021-09-06 19:24:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AA2U-TRUA-8F3S-G8GLD,125.42223333,0.0147
