ID,Height,timestamp,Type,From,To,Amount,Fee
5183172521852117241,780851,2020-08-04 09:12:41,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-4Y3L-HTP3-9HX5-2QU9P,2.0886,0.00735
8219757391720427855,742405,2020-04-19 03:31:27,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-JVES-GFJ5-JAFF-3W3LV,3.0,0.0588
7823531940746261364,741779,2020-04-17 09:32:34,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-LSX4-XFXQ-WDRD-75FB2,11.0,0.0441
13206770538126822683,740729,2020-04-14 11:13:10,Ordinary Payment,S-HSH9-SKVK-2CSA-858LX,S-9QXJ-RCED-W7VS-5QTBG,2.0,0.0588
12843560527551818355,740678,2020-04-14 07:42:49,Ordinary Payment,S-ANCB-LFFB-SKAS-DPWGD,S-9QXJ-RCED-W7VS-5QTBG,2.0,0.02205
16892328725789759491,740138,2020-04-12 18:52:59,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-9QXJ-RCED-W7VS-5QTBG,1.0,0.03675
9301460516055603822,739572,2020-04-11 05:23:28,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-9QXJ-RCED-W7VS-5QTBG,10.0,0.00735
1697425367096902995,738195,2020-04-07 08:56:28,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-52PQ-E8QX-N4NQ-8FP7J,1.0,0.03675
9736155324410812504,737864,2020-04-06 10:53:42,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-9QXJ-RCED-W7VS-5QTBG,1.0,0.0588
4443140495994720896,737753,2020-04-06 03:02:56,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-DFVT-MTX9-Y844-CXCQM,1.0,0.0441
6652240408899856801,737666,2020-04-05 21:04:26,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-CLEV-BDAR-J9TT-DSEQE,10.0,0.0588
7288913796015836508,737121,2020-04-04 08:32:22,Ordinary Payment,S-EPJU-YRXJ-CS7X-AH8VR,S-9QXJ-RCED-W7VS-5QTBG,10.0,0.00735
17135231714535631336,735159,2020-03-29 21:09:53,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-9QXJ-RCED-W7VS-5QTBG,1.0,0.03675
16430678140815690776,734945,2020-03-29 06:53:04,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-99ZZ-CLCP-MLHB-7W5LG,4.0,0.0147
692192825460282236,733657,2020-03-25 16:06:27,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-VY5J-VB8R-LLEA-4JJDV,36.0,0.05145
17735978443456386137,732448,2020-03-22 07:25:44,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-ZFU3-GN77-APNL-CNUBX,7.0,0.02205
11307982346115410893,731985,2020-03-21 00:19:40,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-9QXJ-RCED-W7VS-5QTBG,5.0,0.02205
2325362459477294535,730484,2020-03-16 19:09:50,Ordinary Payment,S-CR3J-D3J2-Y6V3-4FD9Q,S-9QXJ-RCED-W7VS-5QTBG,27.0,0.0441
14885452067659413108,729060,2020-03-12 19:46:49,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-9QXJ-RCED-W7VS-5QTBG,8.0,0.02205
592794619058172296,728591,2020-03-11 12:20:51,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-JSN8-PUEJ-RJWD-4DKLT,1.0,0.03675
1958983179527515264,728406,2020-03-10 23:43:06,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-EW2E-8V4G-TB4G-3YS8S,1.0,0.02205
15526009163747731629,726887,2020-03-06 17:59:31,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-9QXJ-RCED-W7VS-5QTBG,3.0,0.0147
1083495813213311861,726813,2020-03-06 12:39:47,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-4GK8-47NN-CBJV-9S9D3,9.0,0.05145
5226363699031436810,725351,2020-03-02 10:13:17,Ordinary Payment,S-P684-E9S9-DH9Q-E9FYB,S-9QXJ-RCED-W7VS-5QTBG,15.0,0.0441
18048807172150959900,724738,2020-02-29 17:16:57,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-2CNW-5JQZ-2F7Z-3MLXS,2.0,0.0588
8249924997624083170,724053,2020-02-27 19:02:19,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-NW7H-AKP5-2JBN-5FSKV,4.0,0.0441
1145319770030702327,723893,2020-02-27 08:27:00,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-BJAJ-SV3J-XLJ3-7PD5A,1.0,0.02205
8926563462745317531,723332,2020-02-25 19:00:43,Ordinary Payment,S-WEMV-BXFG-7NEA-2GNN5,S-9QXJ-RCED-W7VS-5QTBG,6.0,0.0294
10430610370596788747,723200,2020-02-25 09:57:14,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-EHZG-EQED-9RQG-8T55V,1.0,0.0441
4861302620320380136,722628,2020-02-23 19:28:10,Ordinary Payment,S-Z3EQ-KKJ5-GBXN-AG5RQ,S-9QXJ-RCED-W7VS-5QTBG,1.0,0.0588
15838690072516086273,722425,2020-02-23 05:41:04,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-9QXJ-RCED-W7VS-5QTBG,1.0,0.05145
14542783702510782629,721777,2020-02-21 10:36:09,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-ZC47-NZ5J-2NA5-9TGU6,1.0,0.0588
7367050427401689321,721603,2020-02-20 23:06:40,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-E65M-U7AS-B7ZC-4HEJG,3.0,0.0441
1752381356274840473,720604,2020-02-18 03:48:36,Ordinary Payment,S-8A3A-6MJK-Y8X2-AVNFH,S-9QXJ-RCED-W7VS-5QTBG,2.0,0.0294
6575113648533444946,719481,2020-02-15 00:17:33,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-9QXJ-RCED-W7VS-5QTBG,2.0,0.0294
1792156167763364458,719145,2020-02-14 02:00:07,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-C2WT-LBPP-VB2Y-FP3RG,1.0,0.02205
18158613736783879458,718787,2020-02-13 01:44:56,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-Z3U3-BWEU-VTSU-3BWP8,1.0,0.02205
9304287484980810135,717641,2020-02-09 20:30:41,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-JWJR-UZMC-6LVX-BJYGC,2.0,0.02205
653344431075393090,717363,2020-02-09 01:33:31,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-SAH3-KLWW-A8SL-EK3XE,5.0,0.02205
6066224374053981684,716759,2020-02-07 09:22:34,Ordinary Payment,S-H3RE-AGHB-V54B-AJCVK,S-9QXJ-RCED-W7VS-5QTBG,1.0,0.03675
16409410839268608293,716086,2020-02-05 12:05:08,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-9QXJ-RCED-W7VS-5QTBG,2.0,0.0147
3369553647737595942,715784,2020-02-04 15:35:23,Ordinary Payment,S-JRT4-KPDB-WM8Y-FF845,S-9QXJ-RCED-W7VS-5QTBG,2.0,0.0588
5483231886852924209,715737,2020-02-04 12:56:29,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-WETK-G8AD-B88V-9T4AC,2.0,0.03675
16322104267837123698,715281,2020-02-03 05:57:39,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-9QXJ-RCED-W7VS-5QTBG,6.0,0.05145
2974400835127243163,713358,2020-01-28 21:00:35,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-V9YS-MP67-LUJG-9J9PU,3.0,0.03675
9697073907141431558,711653,2020-01-24 02:26:33,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-KDUD-2Z4D-CXQJ-5GEUL,5.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9QXJ-RCED-W7VS-5QTBG,10.0,0.0588
