ID,Height,timestamp,Type,From,To,Amount,Fee
9924799634345428803,713453,2020-01-29 03:11:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5Z8U-K4UA-YRSF-FP2FJ,0.0,0.06615
3934569280342920324,510749,2018-07-10 23:23:42,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5Z8U-K4UA-YRSF-FP2FJ,0.0267,0.05
15867869224287731249,491274,2018-05-17 10:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z8U-K4UA-YRSF-FP2FJ,100.01769873,1.0
7002444042332451977,484214,2018-04-27 16:17:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z8U-K4UA-YRSF-FP2FJ,100.0407401,1.0
5763829272222974374,479851,2018-04-15 11:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z8U-K4UA-YRSF-FP2FJ,100.59438955,1.0
17344511631950332279,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-5Z8U-K4UA-YRSF-FP2FJ,0.3830784,1.0
4826280523682469314,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5Z8U-K4UA-YRSF-FP2FJ,0.0,1.0
3792723517485808823,477598,2018-04-09 04:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z8U-K4UA-YRSF-FP2FJ,100.39853838,1.0
18407213991665658471,475364,2018-04-02 21:45:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z8U-K4UA-YRSF-FP2FJ,100.34679258,1.0
9960721926206770853,473639,2018-03-29 02:16:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z8U-K4UA-YRSF-FP2FJ,100.30780273,1.0
12133746535904431273,471610,2018-03-23 09:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z8U-K4UA-YRSF-FP2FJ,100.45091174,1.0
8949056162925685338,469322,2018-03-17 00:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5Z8U-K4UA-YRSF-FP2FJ,100.23926111,1.0
17207174117479211194,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,2.43370834,1.0
16849236975635264128,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5Z8U-K4UA-YRSF-FP2FJ,0.0069,1.0
7385244693969710242,467356,2018-03-11 12:09:27,Reward Recipient Assignment,S-5Z8U-K4UA-YRSF-FP2FJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16681120867096338732,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,10.98915772,1.0
7367040015825510544,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,9.49802612,1.0
17502344002413520226,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,8.53904656,1.0
11483051726909616400,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,15.83378531,1.0
15513519676762233550,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,13.78558557,1.0
17251242543271572390,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,10.18062464,1.0
8763613987661788972,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,4.32148809,1.0
6244184297062933255,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,7.77910213,1.0
11162065822968560855,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,28.29011715,1.0
6787668688612288138,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,7.25275883,1.0
14140720483442769781,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,12.089155,1.0
17037474642788369028,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,20.82196753,1.0
11947139898833467974,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,5.87210456,1.0
11516710662050610676,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,5.09623551,1.0
11567036556644764011,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,7.10325141,1.0
31972979664099566,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,11.98565915,1.0
9043577638601648408,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,13.54575401,1.0
9897230532358256563,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,44.71872979,1.0
13457707696792859449,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,7.00486029,1.0
16489883269085873331,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,9.27740892,1.0
17956101515250012729,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,11.17206911,1.0
16605648470957960227,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,6.06833566,1.0
18288445832622090188,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,7.99469569,1.0
5372159679043485048,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,8.26985448,1.0
8147249323706002796,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,25.85873676,1.0
8847386360845627015,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,3.55310665,1.0
7984075695252763497,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,7.65437152,1.0
15253017212871616165,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,18.35254259,1.0
18035648123079507479,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,25.97450503,1.0
15437985889158422014,456492,2018-02-09 02:51:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,9.5854946,1.0
254809875993542936,456128,2018-02-08 02:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,10.36367211,1.0
5192447009013714251,455754,2018-02-07 01:28:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,6.52200006,1.0
16718559420849385188,455394,2018-02-06 01:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,8.5849893,1.0
15735759783559283264,455035,2018-02-05 01:04:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,20.89867523,1.0
4507698925667715737,454662,2018-02-04 00:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,34.44046894,1.0
5643699261334940844,454297,2018-02-03 00:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,4.09667822,1.0
4363177515024937539,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,14.96512565,1.0
6352182890766142871,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,10.07106945,1.0
9907567506214038226,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,28.66825374,1.0
4341880296918441364,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,24.07555091,1.0
1790527398187431969,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,22.94757666,1.0
16874191906213047825,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,13.5708274,1.0
17663122955667905531,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,29.79879336,1.0
11066296630522647761,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,7.29068981,1.0
7367122257060341525,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,9.67672087,1.0
12306644097106934064,450720,2018-01-23 23:57:05,Ordinary Payment,S-5Z8U-K4UA-YRSF-FP2FJ,S-2NJU-L2CY-5E2W-4LN2Q,900.0,1.0
4383704995818494340,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,19.93373866,1.0
2422592391376364026,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,25.83760891,1.0
14305435799472798823,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,14.45234468,1.0
16081543390040768778,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,9.5202033,1.0
2042877523404220434,448923,2018-01-18 23:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,4.39774983,1.0
9212463505857953427,448564,2018-01-17 23:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,38.28165389,1.0
16433080473581935202,448174,2018-01-16 21:15:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,44.94847783,1.0
3024970036607703826,447805,2018-01-15 20:11:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,649.00317483,1.0
14447731900789570363,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,10.73877362,1.0
902902396280988588,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,4.28678364,1.0
18262868029184293170,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,9.56186136,1.0
16053057234101563828,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,45.13375189,1.0
7312491961965317911,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,5.30614984,1.0
2704007076385029310,445829,2018-01-10 07:38:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,14.23828884,1.0
11980394138440118126,445463,2018-01-09 06:29:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,2.08125418,1.0
18268016084429387099,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-5Z8U-K4UA-YRSF-FP2FJ,1.070336,1.0
12333561335180690205,445178,2018-01-08 11:40:28,Ordinary Payment,S-5Z8U-K4UA-YRSF-FP2FJ,S-2NJU-L2CY-5E2W-4LN2Q,22.0,1.0
18406009770664352545,445075,2018-01-08 04:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,7.21251368,1.0
11203246921464051364,444685,2018-01-07 02:46:42,Reward Recipient Assignment,S-5Z8U-K4UA-YRSF-FP2FJ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5202952832131733254,444684,2018-01-07 02:36:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Z8U-K4UA-YRSF-FP2FJ,18.95,1.0
14740035741618199159,444623,2018-01-06 22:21:00,Reward Recipient Assignment,S-5Z8U-K4UA-YRSF-FP2FJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7739196349181691629,444532,2018-01-06 16:19:11,Ordinary Payment,S-5Z8U-K4UA-YRSF-FP2FJ,S-2NJU-L2CY-5E2W-4LN2Q,163.0,1.0
17626546763616315056,444510,2018-01-06 15:10:57,Ask Order Placement,S-5Z8U-K4UA-YRSF-FP2FJ,,0.0,1.0
18136442550066787473,444504,2018-01-06 14:42:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5Z8U-K4UA-YRSF-FP2FJ,18.0,1.0
16587306500165897145,443797,2018-01-04 15:00:00,Ordinary Payment,S-5Z8U-K4UA-YRSF-FP2FJ,S-2NJU-L2CY-5E2W-4LN2Q,103.0,1.0
14078353072807609459,443753,2018-01-04 12:11:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5Z8U-K4UA-YRSF-FP2FJ,102.091,1.0
4160176824689176063,443181,2018-01-02 21:55:29,Ordinary Payment,S-5Z8U-K4UA-YRSF-FP2FJ,S-2NJU-L2CY-5E2W-4LN2Q,105.0,1.0
4889746580040780531,441556,2017-12-29 08:51:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5Z8U-K4UA-YRSF-FP2FJ,104.077,1.0
7395716281406579841,441110,2017-12-28 02:23:12,Bid Order Placement,S-5Z8U-K4UA-YRSF-FP2FJ,,0.0,1.0
15553187144413730988,439806,2017-12-24 11:30:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5Z8U-K4UA-YRSF-FP2FJ,102.586,1.0
8298845685196600416,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5Z8U-K4UA-YRSF-FP2FJ,4.78484802,1.0
5622309620229108453,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,6.62321684,1.0
16978853380059300592,438393,2017-12-20 12:07:42,Reward Recipient Assignment,S-5Z8U-K4UA-YRSF-FP2FJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9708860908146863586,438126,2017-12-19 18:13:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,2.11343119,1.0
8992546209335093775,437767,2017-12-18 18:01:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,10.45122625,1.0
16190520566124099733,437470,2017-12-17 22:30:54,Bid Order Placement,S-5Z8U-K4UA-YRSF-FP2FJ,,0.0,1.0
10872762066152669695,437390,2017-12-17 16:32:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,30.02313376,1.0
8457528404559236105,437002,2017-12-16 14:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,16.09950378,1.0
6278816314325776018,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5Z8U-K4UA-YRSF-FP2FJ,9.4260322,1.0
5616486086704985738,436350,2017-12-14 18:54:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,2.75442159,1.0
7384189917041750564,435970,2017-12-13 17:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,15.30533631,1.0
15735849499789906750,435594,2017-12-12 16:27:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,12.75652546,1.0
460390076958589718,435225,2017-12-11 15:35:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,11.0970708,1.0
4901181161433783664,434993,2017-12-11 00:06:02,Bid Order Placement,S-5Z8U-K4UA-YRSF-FP2FJ,,0.0,1.0
12274245322536754408,434867,2017-12-10 15:36:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5Z8U-K4UA-YRSF-FP2FJ,160.3604966,1.0
16054935174083729885,434491,2017-12-09 14:34:31,Reward Recipient Assignment,S-5Z8U-K4UA-YRSF-FP2FJ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11456927118184164952,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-5Z8U-K4UA-YRSF-FP2FJ,0.080833,1.0
13984439381839051697,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5Z8U-K4UA-YRSF-FP2FJ,5.985365,1.0
1289706536032588187,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5Z8U-K4UA-YRSF-FP2FJ,4.11341361,1.0
5475651049535536221,427871,2017-11-21 02:30:00,Bid Order Placement,S-5Z8U-K4UA-YRSF-FP2FJ,,0.0,1.0
3220947998305606899,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5Z8U-K4UA-YRSF-FP2FJ,29.19612463,1.0
13827555602583200124,423588,2017-11-09 03:10:49,Bid Order Placement,S-5Z8U-K4UA-YRSF-FP2FJ,,0.0,1.0
6985777143901759871,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5Z8U-K4UA-YRSF-FP2FJ,12.27242189,1.0
6814895220499170776,419506,2017-10-28 17:00:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,8.79032017,1.0
10426664379739030040,419417,2017-10-28 11:10:29,Bid Order Placement,S-5Z8U-K4UA-YRSF-FP2FJ,,0.0,1.0
15601917798138640835,419148,2017-10-27 16:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,19.29646842,1.0
17110844846855898436,418773,2017-10-26 15:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,17.8901531,1.0
16207263986613314786,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5Z8U-K4UA-YRSF-FP2FJ,5.68078636,1.0
15925210221943690121,412680,2017-10-09 14:25:43,Bid Order Placement,S-5Z8U-K4UA-YRSF-FP2FJ,,0.0,1.0
6108586293679012678,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5Z8U-K4UA-YRSF-FP2FJ,5.37003498,1.0
4119472368166047463,409805,2017-10-01 13:33:19,Bid Order Placement,S-5Z8U-K4UA-YRSF-FP2FJ,,0.0,1.0
9011766623452025340,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5Z8U-K4UA-YRSF-FP2FJ,22.90983082,1.0
11812102105221818734,409164,2017-09-29 18:17:13,Bid Order Placement,S-5Z8U-K4UA-YRSF-FP2FJ,,0.0,1.0
251214683300809083,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,5.66023455,1.0
8380816587029698585,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,19.71014451,1.0
9705453915232085700,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,18.58995068,1.0
12085074724406186098,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,10.55618662,1.0
15992738125200669881,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,26.23402938,1.0
11708900954094356154,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5Z8U-K4UA-YRSF-FP2FJ,4.9234148,1.0
6692729077463506750,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,9.12098289,1.0
1198953353002661170,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,30.06203512,1.0
12156014726498586856,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,16.85169333,1.0
3585755981438943414,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,23.42014211,1.0
12229894647850009955,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,36.49325325,1.0
14670891136074551495,404792,2017-09-17 13:12:28,Bid Order Placement,S-5Z8U-K4UA-YRSF-FP2FJ,,0.0,1.0
16331950792469205540,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,11.41233098,1.0
192814679545300532,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,63.08590753,1.0
13346942572529366829,404052,2017-09-15 11:10:14,Bid Order Placement,S-5Z8U-K4UA-YRSF-FP2FJ,,0.0,1.0
1238458307786047607,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,33.16302583,1.0
7234381708411612808,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-5Z8U-K4UA-YRSF-FP2FJ,11.1677227,1.0
16925214777732423577,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-5Z8U-K4UA-YRSF-FP2FJ,0.0,1.0
2318794170235618722,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,32.78954617,1.0
15324456054171601730,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,169.79501156,1.0
7954753809268171391,403151,2017-09-12 22:26:55,Token Transfer,S-5Z8U-K4UA-YRSF-FP2FJ,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
4228766765684884869,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,24.46054388,1.0
6176722416255459827,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-5Z8U-K4UA-YRSF-FP2FJ,0.0,1.0
12634853762998272762,402514,2017-09-11 03:55:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,12.13338326,1.0
1249576586004722540,402147,2017-09-10 02:51:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,31.32468177,1.0
2305041916452756383,401946,2017-09-09 13:38:03,Bid Order Placement,S-5Z8U-K4UA-YRSF-FP2FJ,,0.0,1.0
11962568568400138943,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,48.43025648,1.0
7161249105222746085,401389,2017-09-08 00:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,7.03579927,1.0
11726721356126565902,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,47.30267661,1.0
6442567608980793409,400656,2017-09-05 23:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,74.15510535,1.0
669867464892941940,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,26.8338475,1.0
18380156270334331988,399977,2017-09-04 01:45:54,Bid Order Placement,S-5Z8U-K4UA-YRSF-FP2FJ,,0.0,1.0
1440165506488276065,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,40.59427305,1.0
15509700917545907812,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,40.63986607,1.0
9648997816846150867,399197,2017-09-01 21:19:53,Bid Order Placement,S-5Z8U-K4UA-YRSF-FP2FJ,,0.0,1.0
1428712603237257463,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5Z8U-K4UA-YRSF-FP2FJ,38.38798155,1.0
