ID,Height,timestamp,Type,From,To,Amount,Fee
5673417154998798501,477060,2018-04-07 15:51:17,Ordinary Payment,S-AWKG-A6ZV-XR4B-76YDM,S-6N6D-3QLZ-YV3G-DVZT9,1.0000001,1.0
13874392010663732312,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AWKG-A6ZV-XR4B-76YDM,1e-07,1.0
9857797068020852632,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,2.0,1.0001
3260114609112595744,337334,2017-03-12 11:19:48,Ordinary Payment,S-AWKG-A6ZV-XR4B-76YDM,S-RRP8-XJGE-3S35-2UP3N,110631.90496955,1.0
6777349844243013094,337332,2017-03-12 11:13:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AWKG-A6ZV-XR4B-76YDM,110632.90496955,1.0
709434418196641350,336445,2017-03-10 00:02:03,Ordinary Payment,S-AWKG-A6ZV-XR4B-76YDM,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
12938795959670154395,336351,2017-03-09 17:35:57,Ordinary Payment,S-R6KW-X27L-UY3W-CSWY4,S-AWKG-A6ZV-XR4B-76YDM,40000.0,4.0
18141180221631476615,335234,2017-03-06 14:18:50,Ordinary Payment,S-AWKG-A6ZV-XR4B-76YDM,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
14553919713717125880,335232,2017-03-06 14:05:54,Ordinary Payment,S-R6KW-X27L-UY3W-CSWY4,S-AWKG-A6ZV-XR4B-76YDM,5000.0,1.0
8270478985319291245,335225,2017-03-06 13:49:32,Ordinary Payment,S-AWKG-A6ZV-XR4B-76YDM,S-RRP8-XJGE-3S35-2UP3N,182.0,1.0
4222596035286619981,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWKG-A6ZV-XR4B-76YDM,1.0,1.0
5590690340194857230,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWKG-A6ZV-XR4B-76YDM,1.0,3.0
4889365170101339116,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWKG-A6ZV-XR4B-76YDM,2.0,2.0
17704252348196918302,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWKG-A6ZV-XR4B-76YDM,3.0,3.0
16217691474494515043,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWKG-A6ZV-XR4B-76YDM,2.0,2.0
11368684549651463809,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWKG-A6ZV-XR4B-76YDM,2.0,2.0
4459830718865331539,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWKG-A6ZV-XR4B-76YDM,3.0,1.0
1345494979926287941,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWKG-A6ZV-XR4B-76YDM,3.0,3.0
9383403093942261309,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWKG-A6ZV-XR4B-76YDM,20.0,1.0
9510431813790977211,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWKG-A6ZV-XR4B-76YDM,2.0,1.0
914219049001293674,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWKG-A6ZV-XR4B-76YDM,5.0,2.0
10690673190753849871,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWKG-A6ZV-XR4B-76YDM,6.0,5.0
10374305198310454523,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWKG-A6ZV-XR4B-76YDM,5.0,5.0
6653317597512449316,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWKG-A6ZV-XR4B-76YDM,2.0,2.0
10750746641510021189,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWKG-A6ZV-XR4B-76YDM,4.0,4.0
17647572033023632211,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AWKG-A6ZV-XR4B-76YDM,2.0,1.0
6741998313870453314,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,10.0,2.0
16430333220290728166,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,2.0,2.0
17853382656974400425,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,3.0,2.0
3304658983093028586,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,10.0,6.0
12435003964051549289,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,10.0,6.0
15883045438292752912,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,6.0,6.0
14911969136150022766,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,5.0,1.0
14253820977124069632,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,5.0,1.0
8265114375469633903,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,12.0,1.0
13929606338443743616,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,7.0,3.0
10350718199163021128,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,10.0,3.0
7681066781126974227,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,10.0,3.0
9922450031831607025,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,20.0,1.0
13562700520940052871,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,10.0,1.0
12294656090482284822,327745,2017-02-13 16:00:17,Ordinary Payment,S-AWKG-A6ZV-XR4B-76YDM,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
13650167645421465277,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,15.0,1.0
3381884895885790843,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AWKG-A6ZV-XR4B-76YDM,10.0,1.0
12741814900131475165,326271,2017-02-09 13:05:50,Ordinary Payment,S-AWKG-A6ZV-XR4B-76YDM,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
10055465716369294885,326269,2017-02-09 12:58:05,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-AWKG-A6ZV-XR4B-76YDM,5000.0,1.0
6305658451948856760,325531,2017-02-07 11:08:36,Ordinary Payment,S-AWKG-A6ZV-XR4B-76YDM,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
4364856070011154745,325529,2017-02-07 11:04:38,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-AWKG-A6ZV-XR4B-76YDM,10000.0,10.0
16654620078494891587,325520,2017-02-07 10:19:54,Ordinary Payment,S-AWKG-A6ZV-XR4B-76YDM,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
15342136610556466659,325518,2017-02-07 10:16:19,Ordinary Payment,S-26K3-P22D-5PNZ-7JVGU,S-AWKG-A6ZV-XR4B-76YDM,10000.0,10.0
