ID,Height,timestamp,Type,From,To,Amount,Fee
16756369792553222680,874720,2021-04-22 09:19:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4C4D-TJQY-2BPJ-8YSVF,0.0,0.09555001
3517361556404284776,870147,2021-04-09 16:07:48,Ordinary Payment,S-4C4D-TJQY-2BPJ-8YSVF,S-HK9D-P74Q-XDEJ-D6PGM,9999.99265,0.00735
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4C4D-TJQY-2BPJ-8YSVF,1e-08,0.882
14458012510202650628,556735,2018-11-16 15:40:59,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-4C4D-TJQY-2BPJ-8YSVF,576.28318969,0.03675
6530757031965399883,548516,2018-10-24 15:47:48,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-4C4D-TJQY-2BPJ-8YSVF,624.96325,0.03675
11133507340082671826,548508,2018-10-24 15:22:07,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-4C4D-TJQY-2BPJ-8YSVF,1958.10346994,0.0294
13877639248758054737,548508,2018-10-24 15:22:07,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-4C4D-TJQY-2BPJ-8YSVF,200.05742988,0.0294
4432443179128219418,548508,2018-10-24 15:22:07,Ordinary Payment,S-4C4D-TJQY-2BPJ-8YSVF,S-DJPL-Y24V-Z2MT-EPZQW,1.0,0.0294
13538897293574522561,541856,2018-10-06 00:12:32,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-4C4D-TJQY-2BPJ-8YSVF,626.5,0.0147
11863233076364585516,540256,2018-10-01 12:44:04,MultiOut Payment,S-KD6A-VN7V-8L4E-34NW7,S-4C4D-TJQY-2BPJ-8YSVF,1780.65051321,0.00735
4516494442948958539,540255,2018-10-01 12:36:14,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-4C4D-TJQY-2BPJ-8YSVF,208.41235382,0.00735
8173614751691522632,535271,2018-09-17 14:05:28,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-4C4D-TJQY-2BPJ-8YSVF,640.19481672,0.00735
3394007188285564095,533063,2018-09-11 09:52:48,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-4C4D-TJQY-2BPJ-8YSVF,654.97820644,0.0147
13590352515495125548,533061,2018-09-11 09:49:03,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-4C4D-TJQY-2BPJ-8YSVF,905.68596607,0.0147
6223639304795045324,530543,2018-09-04 08:38:14,Account Update,S-4C4D-TJQY-2BPJ-8YSVF,,0.0,0.00735
3656012309027804074,530542,2018-09-04 08:24:42,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-4C4D-TJQY-2BPJ-8YSVF,1737.48888031,0.00735
12094912952592691027,530541,2018-09-04 08:21:04,Ordinary Payment,S-DJPL-Y24V-Z2MT-EPZQW,S-4C4D-TJQY-2BPJ-8YSVF,87.71867392,0.00735
