ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AL3A-LN7D-5M9N-9TA4M,1e-08,0.85995
17981475337158871051,541256,2018-10-04 08:06:25,Ordinary Payment,S-HWVD-3PRG-SLJG-EXTNJ,S-AL3A-LN7D-5M9N-9TA4M,0.9,0.1
2713789685188757042,428350,2017-11-22 10:12:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AL3A-LN7D-5M9N-9TA4M,94.61962853,1.0
530283250017583296,425773,2017-11-15 05:46:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AL3A-LN7D-5M9N-9TA4M,606.0027983,1.0
2776470115109358647,425031,2017-11-13 03:44:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AL3A-LN7D-5M9N-9TA4M,243.41738506,1.0
10096881838804316715,422505,2017-11-06 02:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AL3A-LN7D-5M9N-9TA4M,804.21417263,1.0
17443545566165270284,420418,2017-10-31 06:03:50,Reward Recipient Assignment,S-AL3A-LN7D-5M9N-9TA4M,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5447358377616927865,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,0.61157595,1.0
16344382544421384944,417184,2017-10-22 05:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,20.7000104,1.0
12054454817548142814,416679,2017-10-20 19:40:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,63.09979558,1.0
17940274246392827290,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,11.51564952,1.0
9890881333199580254,415689,2017-10-18 00:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,5.57693511,1.0
11469244334577727610,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,8.58138743,1.0
4190511137422001535,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,20.4499403,1.0
6673749684499026261,414194,2017-10-13 20:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,36.31671201,1.0
8038680421300111359,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,54.5077933,1.0
17730459523598027389,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,45.13808525,1.0
11060522960677617239,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,73.07470844,1.0
13125228994222205539,412196,2017-10-08 06:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,37.29985479,1.0
3261656287930465669,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,52.26819704,1.0
10640195696758936494,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,20.46008133,1.0
7663899524010538284,410692,2017-10-04 01:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,140.21840828,1.0
16673673567504514359,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,33.44861134,1.0
10670290955492041134,409698,2017-10-01 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,16.25924017,1.0
17323504949083183597,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,15.9267029,1.0
14563605870927584614,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,49.81490757,1.0
14626130396442184406,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,55.11001796,1.0
9247780777104178947,407705,2017-09-25 16:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,36.47909238,1.0
9053665287085172247,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,26.96292748,1.0
6745423178410382412,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,51.39242151,1.0
16723515253295131644,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,38.63095357,1.0
15040819074989474051,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,27.49838267,1.0
2054845183104931023,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,13.05827853,1.0
11179825477910384485,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,25.55498002,1.0
3377852597260113043,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,49.8141581,1.0
6010806823562115196,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,18.87702868,1.0
2456575732039973012,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,5.05343959,1.0
17286515072270242043,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,9.10783824,1.0
18298859179760867485,402423,2017-09-10 22:01:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,9.72192979,1.0
13161881113669564306,401929,2017-09-09 12:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,15.36509634,1.0
7197315995608144611,399271,2017-09-02 02:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,0.26815506,1.0
16958732712575352023,398772,2017-08-31 16:33:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,6.70034063,1.0
3034259722353859958,398277,2017-08-30 07:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,5.16850842,1.0
17821771493721842722,397786,2017-08-28 22:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,5.82661126,1.0
9681861888200072807,397287,2017-08-27 12:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,1.02005397,1.0
16897747400264628070,396793,2017-08-26 03:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,4.24191823,1.0
16240198958630245943,396538,2017-08-25 10:57:51,Ordinary Payment,S-AL3A-LN7D-5M9N-9TA4M,S-QN8U-J4ST-RVTC-DSEQB,1.0,1.0
2506172671255020549,396300,2017-08-24 18:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AL3A-LN7D-5M9N-9TA4M,9.66383119,1.0
146635850607746074,395783,2017-08-23 08:17:29,Reward Recipient Assignment,S-AL3A-LN7D-5M9N-9TA4M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1161245180926839029,395017,2017-08-21 04:27:38,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AL3A-LN7D-5M9N-9TA4M,1.0,1.0
