ID,Height,timestamp,Type,From,To,Amount,Fee
3384790427021479299,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWMR-YX49-T88N-6LQ25,0.0,1.0
9424462057443543483,384941,2017-07-24 01:40:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWMR-YX49-T88N-6LQ25,0.0,1.0
4249585072180997913,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWMR-YX49-T88N-6LQ25,0.0,1.0
15950087795474569865,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWMR-YX49-T88N-6LQ25,0.0,1.0
8988656784359265066,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWMR-YX49-T88N-6LQ25,0.0,1.0
14099030934662668941,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWMR-YX49-T88N-6LQ25,1.0,1.0
11288349374851476225,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZWMR-YX49-T88N-6LQ25,0.0,1.0
10200132838264550968,10775,2014-09-10 15:28:14,Ordinary Payment,S-ZWMR-YX49-T88N-6LQ25,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
17104673400339249873,10763,2014-09-10 14:50:03,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-ZWMR-YX49-T88N-6LQ25,5000.0,1.0
6519815173427816870,10743,2014-09-10 13:08:53,Ordinary Payment,S-ZWMR-YX49-T88N-6LQ25,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
15373482262630000513,10732,2014-09-10 12:29:10,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-ZWMR-YX49-T88N-6LQ25,5000.0,1.0
14439966438841822766,7579,2014-09-01 17:47:22,Ordinary Payment,S-ZWMR-YX49-T88N-6LQ25,S-XHQ2-VKF8-X82E-BN3DM,2671.0,1.0
8197477300686237455,7567,2014-09-01 17:16:25,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-ZWMR-YX49-T88N-6LQ25,2672.0,1.0
9644182726902562691,7191,2014-08-31 16:15:54,Ordinary Payment,S-ZWMR-YX49-T88N-6LQ25,S-XHQ2-VKF8-X82E-BN3DM,8939.0,1.0
4173621878395485437,6963,2014-08-31 00:34:08,Ordinary Payment,S-5M24-34CM-4RWP-9MAS6,S-ZWMR-YX49-T88N-6LQ25,8940.0,1.0
11932949976764171771,6960,2014-08-31 00:20:26,Ordinary Payment,S-ZWMR-YX49-T88N-6LQ25,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10513462039479245429,6900,2014-08-30 20:05:55,Ordinary Payment,S-5M24-34CM-4RWP-9MAS6,S-ZWMR-YX49-T88N-6LQ25,10.0,1.0
11559285367773533838,5857,2014-08-27 22:16:58,Ordinary Payment,S-ZWMR-YX49-T88N-6LQ25,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
9499587546863523625,5844,2014-08-27 21:33:53,Ordinary Payment,S-5M24-34CM-4RWP-9MAS6,S-ZWMR-YX49-T88N-6LQ25,20.0,1.0
