ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T5KW-U9ED-MTXS-2MWJV,1e-08,0.47775
41876851728501431,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T5KW-U9ED-MTXS-2MWJV,1e-07,1.0
10751882113109868582,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T5KW-U9ED-MTXS-2MWJV,1e-07,1.0
2235808251268158891,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,2.0,1.0001
3785117196859740372,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5KW-U9ED-MTXS-2MWJV,1.0,1.0
11462196185795920510,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5KW-U9ED-MTXS-2MWJV,1.0,3.0
7944577407360260226,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5KW-U9ED-MTXS-2MWJV,2.0,2.0
1430144355530091816,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5KW-U9ED-MTXS-2MWJV,3.0,3.0
11034477908946605490,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5KW-U9ED-MTXS-2MWJV,3.0,1.0
13130876003855812649,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5KW-U9ED-MTXS-2MWJV,3.0,3.0
14040168742706132218,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5KW-U9ED-MTXS-2MWJV,20.0,1.0
18338898251531270215,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5KW-U9ED-MTXS-2MWJV,2.0,1.0
5608944012668991406,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5KW-U9ED-MTXS-2MWJV,5.0,2.0
14958645017474961001,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5KW-U9ED-MTXS-2MWJV,6.0,5.0
11706942485370343588,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5KW-U9ED-MTXS-2MWJV,5.0,5.0
17343012514314665597,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5KW-U9ED-MTXS-2MWJV,12.0,2.0
13570784152807815890,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5KW-U9ED-MTXS-2MWJV,2.0,2.0
4839120444514042900,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5KW-U9ED-MTXS-2MWJV,2.0,2.0
5444136684525485251,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5KW-U9ED-MTXS-2MWJV,4.0,4.0
12467553138851002801,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T5KW-U9ED-MTXS-2MWJV,2.0,1.0
4735755108972010541,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,2.0,1.0
3537005310406993739,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,2.0,1.0
3172713321759816204,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,2.0,1.0
15427166030850001951,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,5.0,2.0
14640355943024662782,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,5.0,2.0
16581465266832166677,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,11.0,2.0
15694416159674367352,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,14.0,2.0
9754003850787674716,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,8.0,2.0
17288783203550454261,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,10.0,2.0
17453858679489003393,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,2.0,2.0
8370054838182994681,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,3.0,2.0
16669841831624900607,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,10.0,6.0
6984069258831792487,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,10.0,6.0
9388705308016504983,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,6.0,6.0
5334167414288347215,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,5.0,1.0
16867465148592606540,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,5.0,1.0
3939323482714223283,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,12.0,1.0
2858316513141853090,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,7.0,3.0
15052676786676633504,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,10.0,3.0
10473451158468693949,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,10.0,3.0
4088619213744172619,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,20.0,1.0
6310544511361660641,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,10.0,1.0
9568817102085980902,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,15.0,1.0
15803852342711031690,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T5KW-U9ED-MTXS-2MWJV,10.0,1.0
10177889518988205201,326414,2017-02-09 22:18:40,Account Update,S-T5KW-U9ED-MTXS-2MWJV,,0.0,1.0
5104422055058641486,326413,2017-02-09 22:16:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T5KW-U9ED-MTXS-2MWJV,3.0,1.0
