ID,Height,timestamp,Type,From,To,Amount,Fee
5938656249773532957,780225,2020-08-02 15:33:12,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.06615
17196307136033718665,741745,2020-04-17 07:01:32,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-GGFN-RU7R-NLBK-B7G5T,4.0,0.0441
14371569694932302802,741163,2020-04-15 15:43:58,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-E7DB-DQZQ-AKV6-3TQ3S,1.0,0.03675
157684131106742050,739947,2020-04-12 06:18:37,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-QNFX-A9SK-NRVF-4NQXQ,5.0,0.0441
4845376363337639864,737130,2020-04-04 09:22:34,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-P6BV-8J6U-MNSV-FWGYJ,4.0,0.0147
8637066919585473415,736894,2020-04-03 17:09:58,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-AXEY-HN4A-UZD7-6ELPE,1.0,0.03675
13806638554785880569,736158,2020-04-01 15:57:08,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-27B7-99DP-99TN-37EZK,2.0,0.02205
249962522042761381,735999,2020-04-01 05:00:44,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-QNFX-A9SK-NRVF-4NQXQ,7.0,0.00735
15783317700488417228,735765,2020-03-31 13:51:48,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-VJVC-8M3H-MEE9-F5DNC,6.0,0.02205
10041382865780206133,734461,2020-03-27 22:21:07,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-T645-ENTR-D9FF-9LDMJ,2.0,0.00735
17405095172195571105,733681,2020-03-25 17:49:17,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-QNFX-A9SK-NRVF-4NQXQ,5.0,0.03675
8969084792091341631,732770,2020-03-23 04:38:19,Ordinary Payment,S-JQ6R-CAXN-44D8-GLVCC,S-QNFX-A9SK-NRVF-4NQXQ,3.0,0.0147
10050177405701396799,732024,2020-03-21 02:56:43,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-KADF-96DG-S7V4-432AC,3.0,0.0294
15802987526439188454,731335,2020-03-19 04:13:23,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-MTL3-GR7K-C84Z-9VKCC,2.0,0.03675
7920609935758342275,730833,2020-03-17 18:29:47,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-QNFX-A9SK-NRVF-4NQXQ,4.0,0.05145
3436959426401434189,730770,2020-03-17 14:47:11,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-A5J4-E9HQ-3LE4-BKU2W,2.0,0.0147
437175243115036417,730234,2020-03-16 02:43:52,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-3N9J-VSPY-J264-EZJ3D,2.0,0.0441
6234634723922871068,729097,2020-03-12 21:59:42,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-D79U-A9EM-D4V5-BP6FW,3.0,0.0147
12208757345600903877,727881,2020-03-09 12:27:29,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-QNFX-A9SK-NRVF-4NQXQ,6.0,0.0588
10466569715954151807,726709,2020-03-06 05:22:14,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-TFW9-P4X9-TMNB-GKKGE,39.0,0.03675
4098060642140812101,726498,2020-03-05 15:20:59,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-QNFX-A9SK-NRVF-4NQXQ,1.0,0.0147
11449485857249469739,726159,2020-03-04 16:52:23,Ordinary Payment,S-4US5-PJCF-H7SQ-GM6PA,S-QNFX-A9SK-NRVF-4NQXQ,4.0,0.0441
2256515003313270477,725716,2020-03-03 10:49:12,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-R5SY-U6EC-TCA4-6Z2JU,2.0,0.05145
15966196334806676938,724719,2020-02-29 15:57:08,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-7Y2U-FBVB-VCMC-HTWSG,6.0,0.03675
2041213297190515287,724569,2020-02-29 05:53:56,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-QNFX-A9SK-NRVF-4NQXQ,38.0,0.02205
14730324568619815015,724444,2020-02-28 21:59:10,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-MF8T-PDYF-WNZV-8FR4F,12.0,0.0441
13732339771230531570,720983,2020-02-19 04:56:07,Ordinary Payment,S-KPZL-KPVZ-BXB3-CNU4G,S-QNFX-A9SK-NRVF-4NQXQ,10.0,0.05145
4978835755111582393,720446,2020-02-17 16:57:36,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-QNFX-A9SK-NRVF-4NQXQ,1.0,0.03675
749174935147155547,720324,2020-02-17 08:44:46,Ordinary Payment,S-5WZT-D663-Q8UQ-9FYWE,S-QNFX-A9SK-NRVF-4NQXQ,4.0,0.0588
10307853354464172699,720286,2020-02-17 06:12:56,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-2GV9-N9SS-FS3S-6436U,6.0,0.03675
197887903267658215,719926,2020-02-16 05:50:49,Ordinary Payment,S-B3TQ-DJNL-8HY3-87JRH,S-QNFX-A9SK-NRVF-4NQXQ,1.0,0.00735
1753472543919140104,719815,2020-02-15 22:51:03,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-G7D3-PUTH-QJNU-C2UDQ,21.0,0.00735
65930335115990170,719399,2020-02-14 18:50:29,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-QNFX-A9SK-NRVF-4NQXQ,10.0,0.0147
11972638551641128014,717878,2020-02-10 12:23:53,Ordinary Payment,S-3H8L-EMER-EKM7-7D5BT,S-QNFX-A9SK-NRVF-4NQXQ,2.0,0.0441
3250067994316665790,717135,2020-02-08 10:52:22,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-QNFX-A9SK-NRVF-4NQXQ,15.0,0.03675
16983851024630543733,714706,2020-02-01 15:15:22,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-AFS2-PEW9-8WN8-EDKGT,10.0,0.0294
13315021121914200846,714700,2020-02-01 14:54:20,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-QNFX-A9SK-NRVF-4NQXQ,13.0,0.0441
1016819084664927952,714135,2020-01-31 01:08:20,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-RR7U-WEMS-D5DT-6PX3W,11.0,0.02205
14327864282174899870,713952,2020-01-30 12:49:39,Ordinary Payment,S-PPF8-CYN6-UCSG-H9PB3,S-QNFX-A9SK-NRVF-4NQXQ,2.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QNFX-A9SK-NRVF-4NQXQ,10.0,0.0735
