ID,Height,timestamp,Type,From,To,Amount,Fee
18106029113254748724,779607,2020-07-31 22:23:21,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-4Y3L-HTP3-9HX5-2QU9P,11.37525,0.0147
1818679048881889462,742388,2020-04-19 02:16:29,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-2AZE-U8T8-R2BS-CJFW4,3.0,0.05145
5047897878001592265,741755,2020-04-17 07:43:05,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.03675
17188873200353138524,741578,2020-04-16 19:54:24,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-2AZE-U8T8-R2BS-CJFW4,2.0,0.0588
13007298594771965326,741484,2020-04-16 13:25:09,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-2AZE-U8T8-R2BS-CJFW4,6.0,0.0441
1747844512676936240,741438,2020-04-16 10:22:56,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-NV93-BA6J-NYYS-FGXDZ,1.0,0.02205
12187865857467273040,740953,2020-04-15 02:00:48,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-UMNR-63NG-QS5V-8BU5Y,1.0,0.0588
15099194085143652582,740617,2020-04-14 03:23:16,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-2AZE-U8T8-R2BS-CJFW4,1.0,0.0147
4053833730611913467,740313,2020-04-13 06:59:29,Ordinary Payment,S-Y5YB-U8JG-7ABG-32LYY,S-2AZE-U8T8-R2BS-CJFW4,1.0,0.0588
3076043490249960627,737732,2020-04-06 02:04:34,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-Y5RS-3DAG-TM3L-BN4Y2,1.0,0.0147
15361290698001482610,733967,2020-03-26 12:42:34,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-2AZE-U8T8-R2BS-CJFW4,1.0,0.05145
866631829133035356,732895,2020-03-23 13:08:23,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-QDFZ-SBXK-BFHG-56J2U,1.0,0.0147
14918713277788357384,731434,2020-03-19 10:51:54,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-CAES-CAJD-GMTP-9AYYE,1.0,0.0294
11615004841937786229,729629,2020-03-14 10:01:42,Ordinary Payment,S-HCBZ-NL46-NZQ3-G2AKY,S-2AZE-U8T8-R2BS-CJFW4,1.0,0.02205
17487605789408212980,729385,2020-03-13 17:37:44,Ordinary Payment,S-6JM7-PKFP-N8AZ-CVVXF,S-2AZE-U8T8-R2BS-CJFW4,1.0,0.0147
13515165864454701528,729050,2020-03-12 19:23:38,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-8VMP-5DD6-TT5Y-GUBWB,2.0,0.0147
11744491968458199283,727922,2020-03-09 14:56:20,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-A3DR-ZCF6-3X5D-G3HKJ,2.0,0.0294
6373789770976771778,727455,2020-03-08 08:03:37,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-2AZE-U8T8-R2BS-CJFW4,4.0,0.02205
4953560116772525385,725445,2020-03-02 16:37:08,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-RBED-ACKK-JGCZ-DXZPD,1.0,0.02205
367424631237795183,725248,2020-03-02 03:26:09,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-EK7D-UP2K-W3YB-5NG98,2.0,0.0147
14606881422989299224,723476,2020-02-26 04:22:57,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-2AZE-U8T8-R2BS-CJFW4,3.0,0.05145
8173069127841241167,723289,2020-02-25 15:55:05,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-TMUM-HWMF-CPNK-62XNE,7.0,0.0441
12190787903276941083,723229,2020-02-25 11:36:36,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-59PB-49RS-XCTR-A4X6G,23.0,0.0441
15609984228071325755,721730,2020-02-21 07:28:10,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-2AZE-U8T8-R2BS-CJFW4,24.0,0.0147
6408286713382986799,720154,2020-02-16 21:26:21,Ordinary Payment,S-TAXL-9L5J-YE4Y-GPQYM,S-2AZE-U8T8-R2BS-CJFW4,6.0,0.0441
17423732142319439476,718373,2020-02-11 21:43:08,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-X5QK-BL4U-SN56-D2NPJ,16.0,0.02205
6564906946667469139,718144,2020-02-11 06:40:21,Ordinary Payment,S-3TX7-XLJE-S8XN-486DM,S-2AZE-U8T8-R2BS-CJFW4,1.0,0.0147
6292841351222206256,716893,2020-02-07 18:03:52,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-L23G-NU7L-73DA-9TQKZ,4.0,0.03675
17435319849501190946,715491,2020-02-03 20:03:02,Ordinary Payment,S-EW7W-XYQS-Y3L2-5U9FC,S-2AZE-U8T8-R2BS-CJFW4,7.0,0.0441
5712722548176966168,713404,2020-01-29 00:16:24,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-2AZE-U8T8-R2BS-CJFW4,7.0,0.0294
786709589384396339,712896,2020-01-27 13:52:54,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-YZ68-VNMG-9ALF-HAWM9,7.0,0.05145
10175360431643460286,711173,2020-01-22 18:18:14,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-H2TZ-8AZS-Z63R-ET7UJ,3.0,0.0294
12521979743181600316,711099,2020-01-22 13:40:56,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-2AZE-U8T8-R2BS-CJFW4,5.0,0.03675
5080084953827339210,711079,2020-01-22 12:18:56,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-ZB5B-TAB2-ZWZ7-GX4Y9,18.0,0.03675
798316122918203589,710620,2020-01-21 05:18:31,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-2AZE-U8T8-R2BS-CJFW4,29.0,0.0294
9545483673958337076,709496,2020-01-18 01:43:25,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.0294
8806540190390895560,709063,2020-01-16 20:56:56,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-2VGJ-585S-PM97-BQXNT,1.0,0.00735
11479022151135402328,708940,2020-01-16 12:46:22,Ordinary Payment,S-SAH3-KLWW-A8SL-EK3XE,S-2AZE-U8T8-R2BS-CJFW4,2.0,0.0147
8183974705683307960,708322,2020-01-14 18:58:13,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-J2WX-6R4M-BU8G-D39G2,7.0,0.0294
10207411767552695012,708198,2020-01-14 11:02:27,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-2AZE-U8T8-R2BS-CJFW4,3.0,0.02205
2560488974712821080,708136,2020-01-14 06:49:09,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-WCRC-84A2-QFB2-2AE5L,2.0,0.0147
820323255939057504,708096,2020-01-14 04:09:40,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-A5BY-YMEN-SXRQ-6CM2U,3.0,0.00735
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2AZE-U8T8-R2BS-CJFW4,10.0,0.05145
