ID,Height,timestamp,Type,From,To,Amount,Fee
7811096051799877390,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-998K-TJ7E-PTFZ-3BWQP,0.0,1.0
9936691103346349942,385235,2017-07-24 21:09:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-998K-TJ7E-PTFZ-3BWQP,0.0,1.0
556291710335918365,384922,2017-07-24 00:12:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-998K-TJ7E-PTFZ-3BWQP,0.0,1.0
12296085792894330084,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-998K-TJ7E-PTFZ-3BWQP,0.0,1.0
7838157584252448625,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-998K-TJ7E-PTFZ-3BWQP,0.0,1.0
5832636833204458428,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-998K-TJ7E-PTFZ-3BWQP,0.0,1.0
5225960226223597029,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-998K-TJ7E-PTFZ-3BWQP,1.0,1.0
7394506965594397853,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-998K-TJ7E-PTFZ-3BWQP,0.0,1.0
9272142930752461220,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-ZQNV-HVFB-7HPS-2WYKF,964.87896248,1.0
9281443270927865768,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-5FYH-AFGZ-6U86-6K95Y,52.65994236,1.0
9998164082686446163,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-2EQE-FK8L-TYHQ-4C2V3,1018.53890484,1.0
10060867709062107875,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-KN7E-4N4H-NS7F-2W9DX,52.65994236,1.0
10328942377783394630,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-VVBG-CUQ8-3ZP6-6AKFT,25.82997118,1.0
10540754015426583446,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-YKG8-F7PW-XYP6-FD9U4,52.65994236,1.0
10604960183606373093,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-J2TP-WPZQ-2VZZ-7XK2J,186.80979826,1.0
10664472700471650169,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-S2V9-7KAZ-QJY2-F3PCF,25.82997118,1.0
10844334454559808952,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-HV4R-KXAW-PDJ8-GZ4C3,25.82997118,1.0
11038811562410636926,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-NMAF-LJ6T-AB9H-6Q5FM,25.82997118,1.0
11061491975840081732,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-C6R8-KHKC-XSBL-CFPEH,25.82997118,1.0
11079814033100415718,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-J7H4-2DL7-6N4W-4BFKW,106.31988472,1.0
11100132947333469632,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-V95D-ZPRQ-NYQC-7J6HV,25.82997118,1.0
11320762816908866363,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-GTW9-CYZ5-4M7R-FCSLB,25.82997118,1.0
11381918049443666165,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-ZRT2-GB5S-A6CS-HBVAE,52.65994236,1.0
11446650113155643237,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-ST5Q-VGPV-NV6W-6ABRW,52.65994236,1.0
11699198528035723745,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-GD4M-6MEY-3E9T-DKDZ9,25.82997118,1.0
11831953597852780006,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-V85X-SV3P-P6HD-D9AQ7,133.1498559,1.0
12036031682135374762,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-NAFN-3NV3-V2VQ-HQDKW,79.48991354,1.0
12185354407402483989,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-8FXY-ZS9V-MR8H-HSNE5,25.82997118,1.0
12198428753049751754,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-G2VM-6WD2-QDC5-D2E6H,159.97982708,1.0
12294048503778372174,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-Y2K7-UU78-8EMU-AYMC6,52.65994236,1.0
12295950391520254581,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-QW84-57SJ-NZS8-DWZDM,25.82997118,1.0
12361162397451007860,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-HFYA-9TEF-DPJE-BQM8N,79.48991354,1.0
12457567479357923799,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-DB9U-KP7S-XXK3-GTVMV,25.82997118,1.0
12482575429555837950,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-FLXP-KYSY-MC58-6ARYE,79.48991354,1.0
12593204835852930350,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-MG52-2WGJ-UPF2-2GCFM,294.12968298,1.0
12733407541821350786,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-JHHM-8GJ3-NDFS-9REBQ,79.48991354,1.0
12927785791512453338,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-EZR3-Z6EV-HDKL-C8PHR,25.82997118,1.0
13038835739294475823,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-G96R-9HMD-QU3N-5CEKJ,25.82997118,1.0
13481160644925123917,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-BD9R-J79Y-HGPM-HLVVW,25.82997118,1.0
13657928196970240793,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-F3A9-BM8B-6S55-CXZ24,25.82997118,1.0
13839864140279287118,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-7C85-VNSQ-ZNSU-CB6RW,79.48991354,1.0
14479132604872129496,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-JES7-EM5U-RNEZ-DHK6X,186.80979826,1.0
14538409500311057154,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-WH56-5DMY-3PM4-FBW8Z,25.82997118,1.0
14822607446736698455,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-LCWS-AMB6-LW6X-CWM42,25.82997118,1.0
14832894075840968131,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-KFCU-2Y8W-QH9J-6W2T5,25.82997118,1.0
14955246048042980150,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-4N5J-ZSXR-EQGH-DPAN8,25.82997118,1.0
14988652229150654529,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-SEQ5-95GS-4DSM-3KKU4,25.82997118,1.0
15040206570763573613,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-NWY7-RFYX-A7MR-4FGE6,25.82997118,1.0
15208840653660649788,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-CEVS-TCMD-LFNG-GG797,106.31988472,1.0
15577167437140095939,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-YDYH-R6MK-P9DW-75ULL,52.65994236,1.0
15600412914488478656,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-WBXM-4NZR-SMLY-EAKAL,52.65994236,1.0
16228677709592584997,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-Q7W8-AS7H-P43D-3FN2D,213.63976944,1.0
16254949916268906247,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-RAB8-LBGB-ZT9G-HBH4T,52.65994236,1.0
16432008044686893026,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-6XGR-FRF3-E7XQ-9FCBK,159.97982708,1.0
16532202778385806899,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-275J-YTNJ-LSLA-GXB35,25.82997118,1.0
16601673399700130385,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-8SVL-79N4-LY7Z-9MK7K,79.48991354,1.0
16927018540776946690,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-GGXX-V7WN-KMMH-E5JER,52.65994236,1.0
17389232475357140022,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-B2QR-H352-XF38-AVJQ6,52.65994236,1.0
17551597133609801581,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-W9B4-PQGF-EWHK-BECFK,25.82997118,1.0
17628028839572625446,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-ADJ3-6DAF-CXDF-BZRRJ,25.82997118,1.0
17802783654756850302,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-QHCJ-9HB5-PTGC-5Q8J9,192.00000054,1.0
17945518772768027450,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-A9AV-PFDH-ZYDM-F3NE9,25.82997118,1.0
18068213671512829752,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-CZVE-UQBH-BVM8-DU43E,52.65994236,1.0
18134472744634000063,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-77TZ-ZGDH-8844-GLW9W,52.65994236,1.0
18147521337748798116,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-6NMA-TET2-25NS-97C82,106.31988472,1.0
18407895858439498424,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-RYQS-TMVF-FMNA-8WNDY,25.82997118,1.0
320698762864851541,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-UQU3-KGCV-ARNB-3AMUE,159.97982708,1.0
564042315849926376,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-LJTT-3MEZ-2AE9-CQD3T,25.82997118,1.0
670759288510262934,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-88QE-SFZC-GHPS-AXTXN,25.82997118,1.0
923987900825957761,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-BT5N-W9T9-5F73-5QN65,133.1498559,1.0
1057778016940134658,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-EF7J-JCSC-F9P6-8H7QL,52.65994236,1.0
1140269086500108391,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-DN22-7Q2J-V3U4-D7QNF,25.82997118,1.0
1330774715306850931,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-UVXE-GQ7F-64DB-HVS47,25.82997118,1.0
1607595552250560508,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-UY5T-SS4S-4CJ2-977YD,106.31988472,1.0
2017586219563616603,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-QSQJ-GSPE-KCJL-DJY3M,79.48991354,1.0
2052465048655096125,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-FTMG-UHZR-8HL9-9YHNT,25.82997118,1.0
2158401648605460579,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-ZBM6-NWU4-CM4H-2DFA3,25.82997118,1.0
2306426053430382642,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-BQKK-2U8V-APPH-3Z6G9,159.97982708,1.0
2576555922156516007,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-376D-JVMD-XGVZ-4XQUZ,25.82997118,1.0
2614146754023809456,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-G4G3-3EP5-AV6D-4ZM6T,25.82997118,1.0
2880468814894155429,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-APAB-5CL3-UQPK-89JLL,25.82997118,1.0
2986724678932271687,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-YU3W-KQMC-78D7-2735Q,79.48991354,1.0
3033113627339011418,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-77Y8-ZZ2X-8PE9-22JRB,159.97982708,1.0
3138860306238430688,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-J6J3-NPJD-HM23-CJPC4,25.82997118,1.0
3161381751129923021,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-TFWG-HHZL-EWNL-B7E7M,25.82997118,1.0
3470172974132091349,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-SFMR-LGNW-XYQ2-D83KE,25.82997118,1.0
3523413238172729006,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-AC5Z-ARMG-99PJ-C7LLM,133.1498559,1.0
3661015643141091680,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-YMXH-VUY9-U9U2-925RF,52.65994236,1.0
3812094654950765352,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-M2BW-TLLB-MRM6-97NX5,25.82997118,1.0
3819112281264560759,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-QF6W-298Z-EA3D-EGL4G,25.82997118,1.0
3849746014209274676,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-ASJD-G4FK-JWM3-F98BD,159.97982708,1.0
3903033717381644190,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-H2AH-XQPT-LN9B-F3ZKS,79.48991354,1.0
3980412030119455792,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-TTCJ-7WLV-LUUB-FSD5P,25.82997118,1.0
4475819989386403371,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-S32K-MTK5-PQBQ-8CD9T,25.82997118,1.0
4574998803025932431,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-AAE5-4YKA-TVJ4-AE996,25.82997118,1.0
4894713499052917319,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-V6XS-CRY8-RZYC-FRATK,186.80979826,1.0
5049319386910767804,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-Z82R-388E-PEHJ-EGPMT,79.48991354,1.0
5503630266845196997,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-Q8ZD-RFCM-WAFD-HPMQH,25.82997118,1.0
5679368020304471073,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-6AA9-MA32-936T-ECJTK,52.65994236,1.0
5838212275124499097,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-WGH3-F68T-49B8-H7WMA,79.48991354,1.0
5930239301105159359,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-S6MY-2L4X-MVWU-FLN2M,25.82997118,1.0
6050148973690168207,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-ENPP-2BLP-24LZ-8EMPK,25.82997118,1.0
6106812297557476908,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-BPKQ-AXJ3-2MW8-G9KRK,25.82997118,1.0
6117165034375929463,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-GENP-HGYZ-7KZ2-DR9L9,25.82997118,1.0
6189470908631812131,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-JTZ4-VUU7-FSAR-9LDWH,25.82997118,1.0
6276851902620629978,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-XPA7-5LXG-F73M-9ANBE,25.82997118,1.0
6355342703066476437,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-X4TQ-KQCN-6GTB-DPWL7,25.82997118,1.0
6464857394709943875,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-H6RF-Y573-SEPX-CLSKF,25.82997118,1.0
6820436871327834575,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-MRF8-NHCM-QESD-FSAJ3,79.48991354,1.0
6838265266945099931,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-DNHC-Y6D9-EALQ-BD2T7,79.48991354,1.0
6966756474054382708,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-H2ZW-3H4D-RJBS-FCVGV,52.65994236,1.0
6973986254865284720,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-Y2GN-FYTL-Y5UC-EC7L4,79.48991354,1.0
6991231391607304224,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-LQ8C-KRCK-HYV2-32QLF,25.82997118,1.0
7054960387922973511,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-KZA6-8TEZ-KPD3-FWE3X,79.48991354,1.0
7164808794565862436,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-SXLR-CYGH-9ANB-FRDEY,52.65994236,1.0
7258418234312599731,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-EKDZ-LN3E-V2DK-DYQYT,25.82997118,1.0
7328436428569715612,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-28U3-JAEK-BFHM-HXEHF,25.82997118,1.0
7472064490052296397,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-62KU-RCQ9-XJGP-C9C44,52.65994236,1.0
7680186190940658344,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-JAHT-8YU3-LE76-D7V6M,79.48991354,1.0
8037095311880944975,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-L99D-JEUG-BG3D-5598M,106.31988472,1.0
8162157625703163643,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-M9AT-GJ7K-FA2W-26UW2,25.82997118,1.0
8268949712976886289,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-DP6W-EZ7M-UE2M-6QAWM,52.65994236,1.0
8577586666104698415,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-EYVU-LCQB-BNEK-933RK,25.82997118,1.0
8628220194408423506,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-TC3L-MT96-MV6G-BMRA3,428.27953888,1.0
8912212063483076302,12629,2014-09-15 19:56:53,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-T9ZS-FZMX-JPMA-66TYH,25.82997118,1.0
9598009066112619566,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-YU3W-KQMC-78D7-2735Q,177.18181818,1.0
9874223336159154455,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-J6J3-NPJD-HM23-CJPC4,177.18181818,1.0
10178999535450558554,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-77Y8-ZZ2X-8PE9-22JRB,177.18181818,1.0
10587570063063035395,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-RAB8-LBGB-ZT9G-HBH4T,533.54545454,1.0
11802173800206316318,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-J2TP-WPZQ-2VZZ-7XK2J,355.36363636,1.0
11929429690100126988,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-P7U4-7DVQ-6BZK-29MTZ,355.36363636,1.0
12297485487696501683,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-HFYA-9TEF-DPJE-BQM8N,177.18181818,1.0
12589304144092840092,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-KMN6-K5RU-C2EC-DVNDN,533.54545454,1.0
12795507370290369361,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-GTW9-CYZ5-4M7R-FCSLB,177.18181818,1.0
12944892174472786579,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-ADJ3-6DAF-CXDF-BZRRJ,177.18181818,1.0
13071097871725678549,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-SXLR-CYGH-9ANB-FRDEY,355.36363636,1.0
13275563359145813341,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-BT5N-W9T9-5F73-5QN65,177.18181818,1.0
13740280645045198724,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-9SJG-E2MJ-9RTG-AKP39,177.18181818,1.0
14156949659653180638,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-6K9B-VGZY-CSGE-ENDZV,177.18181818,1.0
14346125925158799483,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-NAFN-3NV3-V2VQ-HQDKW,711.72727272,1.0
14549022670322382954,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-QHCJ-9HB5-PTGC-5Q8J9,284.0000001,1.0
14700877245358755668,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-PBUF-V3KL-CZ47-BSVAN,355.36363636,1.0
16229304031455245198,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-FLXP-KYSY-MC58-6ARYE,177.18181818,1.0
17623297021217482751,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-5FYH-AFGZ-6U86-6K95Y,355.36363636,1.0
18367791745312117102,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-TC3L-MT96-MV6G-BMRA3,177.18181818,1.0
773189893617729383,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-Z82R-388E-PEHJ-EGPMT,177.18181818,1.0
816653677537774608,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-BFAN-PJ8L-W6K5-24HUL,177.18181818,1.0
1011903121226808998,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-6AA9-MA32-936T-ECJTK,177.18181818,1.0
1638739405662287349,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-KFCU-2Y8W-QH9J-6W2T5,177.18181818,1.0
1787257456720727398,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-CHK6-YVMU-Q7P4-8UQ9R,177.18181818,1.0
3179661119903693747,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-3JGU-CKJV-QQHZ-HH6RP,177.18181818,1.0
3456387222011384558,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-G2VM-6WD2-QDC5-D2E6H,533.54545454,1.0
4531328116615087304,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-Y94W-SN2Y-VTKB-HBDNJ,177.18181818,1.0
4654789988131706944,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-S32K-MTK5-PQBQ-8CD9T,177.18181818,1.0
4964074060316019558,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-2EQE-FK8L-TYHQ-4C2V3,533.54545454,1.0
5787494100063262992,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-ASJD-G4FK-JWM3-F98BD,177.18181818,1.0
7491440750682278293,6756,2014-08-30 10:56:38,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-Y5Q9-L5S8-QTY8-HSPDR,177.18181818,1.0
