ID,Height,timestamp,Type,From,To,Amount,Fee
15856723988720540408,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8N9R-WTVF-42D4-27M7Z,2.4,1.0
7241351110815432678,381138,2017-07-12 22:56:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8N9R-WTVF-42D4-27M7Z,5.0,1.0
13467427135928732996,378518,2017-07-05 15:10:41,Reward Recipient Assignment,S-8N9R-WTVF-42D4-27M7Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5300616970886185841,373166,2017-06-20 16:13:00,Reward Recipient Assignment,S-8N9R-WTVF-42D4-27M7Z,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1938019566963461739,373089,2017-06-20 11:26:46,Reward Recipient Assignment,S-8N9R-WTVF-42D4-27M7Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3225638584569872780,372798,2017-06-19 15:21:20,Reward Recipient Assignment,S-8N9R-WTVF-42D4-27M7Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14723138675334124514,371675,2017-06-16 12:05:02,Reward Recipient Assignment,S-8N9R-WTVF-42D4-27M7Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2556909988501511400,369319,2017-06-09 22:02:39,Account Update,S-8N9R-WTVF-42D4-27M7Z,,0.0,1.0
8771794110609568405,369319,2017-06-09 22:02:39,Ordinary Payment,S-8N9R-WTVF-42D4-27M7Z,S-GT3R-6VK9-TS4F-5E4XK,2.0,1.0
1976216916900339714,368857,2017-06-08 15:16:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8N9R-WTVF-42D4-27M7Z,4.0,1.0
16383956517265334185,368611,2017-06-07 22:51:47,Ordinary Payment,S-8N9R-WTVF-42D4-27M7Z,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6877518771060790611,368606,2017-06-07 22:34:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8N9R-WTVF-42D4-27M7Z,9.0,1.0
9913382949090832153,368600,2017-06-07 22:15:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8N9R-WTVF-42D4-27M7Z,1.0,1.0
