ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BZ2L-PDBW-87ZH-6QF7C,1e-08,0.0147
16204648761561845738,383716,2017-07-20 06:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BZ2L-PDBW-87ZH-6QF7C,0.0,1.0
1911305510186082760,31941,2014-11-08 19:08:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-BZ2L-PDBW-87ZH-6QF7C,9.07346241,1.0
17764823831980830438,31631,2014-11-07 22:29:27,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-BZ2L-PDBW-87ZH-6QF7C,49.83045977,1.0
954125768951106402,31189,2014-11-06 16:57:36,Ordinary Payment,S-BZ2L-PDBW-87ZH-6QF7C,S-H9FP-EH5X-DCWV-3GTXE,10.0,1.0
1425818828258353849,30727,2014-11-05 09:56:59,Ordinary Payment,S-BZ2L-PDBW-87ZH-6QF7C,S-5DJQ-97S7-JSSQ-56F3T,10.0,1.0
6410286054443118355,30415,2014-11-04 13:12:39,Arbitrary Message,S-BQ2A-7VCA-9JGS-3TS8R,S-BZ2L-PDBW-87ZH-6QF7C,0.0,1.0
7200553391632070409,30411,2014-11-04 13:04:22,Ordinary Payment,S-BZ2L-PDBW-87ZH-6QF7C,S-BQ2A-7VCA-9JGS-3TS8R,5.0,1.0
3247017595111310896,30222,2014-11-04 00:03:11,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-BZ2L-PDBW-87ZH-6QF7C,76.58333333,1.0
4748709402145670730,30202,2014-11-03 22:40:33,Ordinary Payment,S-BZ2L-PDBW-87ZH-6QF7C,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
3119991691530723481,29344,2014-11-01 13:23:08,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-BZ2L-PDBW-87ZH-6QF7C,13.74083333,1.0
16880482653451394107,29201,2014-11-01 03:56:12,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-BZ2L-PDBW-87ZH-6QF7C,8.74063876,1.0
