ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V27C-U4SA-3MN6-259MV,1e-08,0.84525
14804972000288141968,534702,2018-09-15 23:55:20,Ordinary Payment,S-V27C-U4SA-3MN6-259MV,S-ZZSV-6NZM-7THC-579US,230.25,0.1
62999085557100735,534697,2018-09-15 23:23:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V27C-U4SA-3MN6-259MV,251.14066906,0.1
14606072834864440122,529270,2018-08-31 19:03:52,Ordinary Payment,S-V27C-U4SA-3MN6-259MV,S-ZZSV-6NZM-7THC-579US,230.25,0.1
10964181699684922968,529022,2018-08-31 02:22:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V27C-U4SA-3MN6-259MV,251.20973176,0.1
16349332529071960605,515793,2018-07-25 01:45:36,Arbitrary Message,S-V27C-U4SA-3MN6-259MV,S-UPG4-3R7T-9GP5-BDQ8C,0.0,1.0
14191546736276315334,515791,2018-07-25 01:43:42,Account Update,S-V27C-U4SA-3MN6-259MV,,0.0,1.0
16840053205134426091,515791,2018-07-25 01:43:42,Account Update,S-V27C-U4SA-3MN6-259MV,,0.0,1.0
4636051235885389747,515791,2018-07-25 01:43:42,Account Update,S-V27C-U4SA-3MN6-259MV,,0.0,1.0
10505463844620665670,515584,2018-07-24 12:03:05,Reward Recipient Assignment,S-V27C-U4SA-3MN6-259MV,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17936289061284974686,464921,2018-03-04 16:31:56,Ordinary Payment,S-UPG4-3R7T-9GP5-BDQ8C,S-V27C-U4SA-3MN6-259MV,5.0,1.0
