ID,Height,timestamp,Type,From,To,Amount,Fee
5102344474959840807,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PY37-MFJV-WFFH-7Q5AA,0.0,1.0
10475818195020289415,274151,2016-09-16 15:56:59,Ordinary Payment,S-PY37-MFJV-WFFH-7Q5AA,S-R7BA-X5MG-LQPV-CXC5Q,534.0,1.0
12714839615491739371,245400,2016-06-27 22:40:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,250.07469755,1.0
15184109485861881469,238001,2016-06-07 04:51:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,284.44590334,1.0
12505025791609266617,235171,2016-05-30 05:56:54,Ordinary Payment,S-PY37-MFJV-WFFH-7Q5AA,S-R7BA-X5MG-LQPV-CXC5Q,4122.0,1.0
3210915962227950522,229100,2016-05-13 05:56:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,254.34366111,1.0
17622874951372956113,222800,2016-04-25 14:49:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,260.33253965,1.0
12150423572177066025,219401,2016-04-16 02:41:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,268.13364584,1.0
11738198574608062968,216101,2016-04-06 21:37:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,255.19142186,1.0
9260697954404384416,213400,2016-03-30 08:01:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,254.81506344,1.0
6728257453105486282,211100,2016-03-23 22:02:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,255.56856541,1.0
17004914221920479067,208100,2016-03-15 13:15:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,254.99768813,1.0
2992172368512675228,205600,2016-03-08 13:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,258.97435404,1.0
9872967406346114068,203900,2016-03-03 19:19:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,272.24309789,1.0
7385162116760278905,203300,2016-03-02 02:55:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,250.63529245,1.0
16216432703453960430,200500,2016-02-23 07:10:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,257.86794512,1.0
5636160105315498675,199300,2016-02-19 23:04:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,388.48483736,1.0
922446096060333284,198800,2016-02-18 13:12:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,278.34674922,1.0
5284798326419582975,196902,2016-02-13 05:59:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,262.47390615,1.0
3277933511947452604,194400,2016-02-06 05:51:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PY37-MFJV-WFFH-7Q5AA,305.27724159,1.0
2783368078445630701,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,30.7708933,1.0
4534216285612146627,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-PY37-MFJV-WFFH-7Q5AA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5614623900719300075,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,9.6694936,1.0
17000926315372334659,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,6.41242618,1.0
2952756721635904417,191362,2016-01-28 18:03:16,Ordinary Payment,S-PY37-MFJV-WFFH-7Q5AA,S-R7BA-X5MG-LQPV-CXC5Q,1399.0,1.0
17530720411985051160,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,7.14854504,1.0
513461548259710791,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,11.19779672,1.0
2220170090200652878,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,8.43416752,1.0
11829871995407095712,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,16.82205936,1.0
3636213611064635917,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,3.33213224,1.0
15433258558647505962,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,3.35638892,1.0
17974441309155950222,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,8.85568807,1.0
1174430871058227210,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,8.50477315,1.0
10438650309745475905,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,11.28324822,1.0
10446841202318480188,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,25.18481002,1.0
12834130241241912131,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,14.5802091,1.0
7033942937038958737,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,9.89523015,1.0
17160607572135264224,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,12.07028863,1.0
6468800438349625677,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,11.58420994,1.0
14357886981050694461,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,19.85135646,1.0
987766337005346394,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,3.19245482,1.0
11141721345590892921,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,3.95585615,1.0
17536740264484746333,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,46.87921489,1.0
6678627496828183930,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.00698799,1.0
5368154203246674081,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.64705768,1.0
9506795429018727814,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,15.20199769,1.0
15292403445315538141,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.21427992,1.0
8199838752766347112,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.18802988,1.0
3678539083282053861,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,13.73450354,1.0
12149837930797268601,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,6.45991127,1.0
1964668758912665904,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,8.90019773,1.0
13191472958426008112,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.96125954,1.0
11738714957688990086,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,3.19134587,1.0
12657369208289753329,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.65852817,1.0
14219906219023057103,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,10.20122984,1.0
5947896926747877718,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.16059834,1.0
13446908608553721053,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.40474424,1.0
10563770213869499671,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.15641735,1.0
17735952264877424447,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,9.03182239,1.0
4792580768653731079,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.86805353,1.0
15817062822143625588,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,10.22287149,1.0
12563580044531118993,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.46096243,1.0
5187087254778571720,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,42.22263976,1.0
3748500239849053271,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,9.68451697,1.0
3721011058156782974,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,8.22294563,1.0
9474794143426800901,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.2852409,1.0
8626713699278651967,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.21160774,1.0
2705741854686282547,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,8.21430645,1.0
5714693729907077162,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.20681526,1.0
11626090340258748425,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.65364261,1.0
8424581912734254407,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,7.35579673,1.0
716697501083784400,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.71155288,1.0
11673043541592615123,179902,2015-12-27 16:01:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,3.35261568,1.0
10503292334790734266,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,27.14214646,1.0
15032079068433343466,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,3.09315635,1.0
13618260453178399901,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.76868716,1.0
14678676320611441676,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.74894912,1.0
1322080663963687226,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.57508938,1.0
4081189108609748819,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,55.54972458,1.0
18170616668792362372,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,9.14169675,1.0
510863315434311232,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,20.09282465,1.0
12561470300273893510,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,12.14406198,1.0
6493824927717382228,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,6.7939533,1.0
16623988696274411576,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.81399917,1.0
6418722832203683088,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,8.56469415,1.0
10139652442681626276,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.29122373,1.0
15983638875502429105,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,12.1896851,1.0
14924908300242639783,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.79897274,1.0
16782834264753901986,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,37.76176954,1.0
7387342990483642159,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,7.37090719,1.0
10414724126701998627,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,3.09779622,1.0
614764951605356961,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.24049117,1.0
5220863164817777382,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.14637926,1.0
1175998631962570308,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,3.40531719,1.0
10482168049129133139,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,7.06786716,1.0
2468991174735592602,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.4748091,1.0
12982962819706674626,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.71786961,1.0
5350410497428801478,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.84476684,1.0
16230821406497111431,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,14.81429114,1.0
13441194601708713888,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.63570333,1.0
18210141260622784320,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.40755545,1.0
15253805503172822505,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,6.21898493,1.0
3328990788609001747,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.2460811,1.0
3771031468218129841,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.08413069,1.0
9854008160695800970,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,10.26734808,1.0
9761962297174710976,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.1371062,1.0
3246519749469029396,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.36648081,1.0
14525974227855450948,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.80422268,1.0
5406373659126734051,175203,2015-12-14 12:29:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.23780411,1.0
17814808502477042437,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,107.14723631,1.0
7893970238290228354,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,3.29214519,1.0
17825977151075947177,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.96225171,1.0
140582486918652869,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.74486975,1.0
3769667462364920887,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,12.79839885,1.0
8831566062005429643,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.91317718,1.0
9422321560854926641,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.25830228,1.0
5014407688561858332,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.27448332,1.0
5428372822219762915,173902,2015-12-10 21:13:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.29593204,1.0
15256226055357508562,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.1440975,1.0
15406210837348290848,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,3.9336426,1.0
9665530523303565145,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,3.81802486,1.0
17651492969378613711,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.20681086,1.0
15669555202633789986,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.22105022,1.0
10822472363249670601,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,11.25425859,1.0
6019064572375124018,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,10.69776914,1.0
9839028150473291515,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.70227667,1.0
18049090425496159970,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.18573947,1.0
14635068935579435845,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.0075334,1.0
14977798107696787025,172701,2015-12-07 12:41:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.58199699,1.0
11444839861991956334,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.1848359,1.0
3438799220304886677,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,7.92919666,1.0
17435438483051588394,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,3.52432821,1.0
17196711449966899342,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,7.40402725,1.0
2908105727921258005,171801,2015-12-05 00:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,19.15831295,1.0
10072036585713069137,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,23.66856516,1.0
13542748106039557346,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,19.53805119,1.0
16628913101283399799,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.45058826,1.0
8611615276016905429,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.77893013,1.0
15917214473868001159,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.01803542,1.0
11483782679985221364,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,7.34188903,1.0
1876926508806422565,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.47196839,1.0
17570140064782188879,171002,2015-12-02 18:06:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.0780993,1.0
10438152103624929216,170900,2015-12-02 11:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.22260826,1.0
12911989408039355850,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,7.02140051,1.0
1448719613201738795,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,2.20801623,1.0
16382159936979271578,170504,2015-12-01 08:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.60479546,1.0
374724647414846969,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,6.56611127,1.0
7316291761630239615,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,8.22941451,1.0
14890134974115609450,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.78527445,1.0
4894028621630784519,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,3.17921988,1.0
12134218301918547649,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.46040627,1.0
10308969277143536589,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,14.36951605,1.0
7559605106118864214,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,11.87493093,1.0
13714712827321289998,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.67358225,1.0
12564594331412920714,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,13.54967096,1.0
618833599088172238,168300,2015-11-25 04:44:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,4.16021996,1.0
3793603884687617096,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-PY37-MFJV-WFFH-7Q5AA,5.0647869,1.0
