ID,Height,timestamp,Type,From,To,Amount,Fee
15628770107984344181,393779,2017-08-17 17:29:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3P7-N9X5-Y7EB-EWTHF,8.83,1.0
14476978040373123513,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S3P7-N9X5-Y7EB-EWTHF,208.02999999,1.0
5458223823237464803,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S3P7-N9X5-Y7EB-EWTHF,74.51,1.0
9433014439048724646,386564,2017-07-28 13:26:26,Reward Recipient Assignment,S-S3P7-N9X5-Y7EB-EWTHF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4030259360483619123,381362,2017-07-13 13:58:42,Ordinary Payment,S-S3P7-N9X5-Y7EB-EWTHF,S-2X34-M29C-G3JY-7NETR,291.0,1.0
11058997680047745067,380583,2017-07-11 09:25:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S3P7-N9X5-Y7EB-EWTHF,250.14,1.0
850424500129701489,376750,2017-06-30 16:35:41,Account Update,S-S3P7-N9X5-Y7EB-EWTHF,,0.0,1.0
3889429283852790535,375962,2017-06-28 11:41:40,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-S3P7-N9X5-Y7EB-EWTHF,48.0,1.0
8239132507368415414,375962,2017-06-28 11:41:40,Reward Recipient Assignment,S-S3P7-N9X5-Y7EB-EWTHF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3569866992030401888,374962,2017-06-25 16:52:57,Ordinary Payment,S-S3P7-N9X5-Y7EB-EWTHF,S-ZMSR-DYVT-58JW-3ADQK,1.0,1.0
54904862350767194,374958,2017-06-25 16:27:18,Reward Recipient Assignment,S-S3P7-N9X5-Y7EB-EWTHF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4259094378225178310,374954,2017-06-25 16:02:07,Arbitrary Message,S-S3P7-N9X5-Y7EB-EWTHF,S-ZMSR-DYVT-58JW-3ADQK,0.0,1.0
2538685840260099490,374953,2017-06-25 15:59:11,Account Update,S-S3P7-N9X5-Y7EB-EWTHF,,0.0,1.0
762279547122089582,374950,2017-06-25 15:47:14,Ordinary Payment,S-ZMSR-DYVT-58JW-3ADQK,S-S3P7-N9X5-Y7EB-EWTHF,5.0,1.0
2815446495197837324,374866,2017-06-25 10:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S3P7-N9X5-Y7EB-EWTHF,1.0,1.0
