ID,Height,timestamp,Type,From,To,Amount,Fee
3335206274283076229,779566,2020-07-31 19:32:35,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-4Y3L-HTP3-9HX5-2QU9P,26.44875,0.0735
2414027062406186615,741259,2020-04-15 22:30:44,Ordinary Payment,S-KRX6-Q6PP-ADAB-9AZDD,S-TCCK-QHD4-EWTX-G4ULP,1.0,0.03675
15231464561466343583,740588,2020-04-14 01:39:32,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-TCCK-QHD4-EWTX-G4ULP,1.0,0.0147
13657605799630204281,738976,2020-04-09 13:06:33,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-TCCK-QHD4-EWTX-G4ULP,20.0,0.00735
6248282524057200067,735589,2020-03-31 01:43:10,Ordinary Payment,S-PXKU-3CND-Z3KW-75V7B,S-TCCK-QHD4-EWTX-G4ULP,1.0,0.03675
11493791344794499333,735052,2020-03-29 13:40:14,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-UY2F-9VK6-MJN2-7SNAL,5.0,0.03675
17385710035400725050,734913,2020-03-29 04:25:36,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-TCCK-QHD4-EWTX-G4ULP,7.0,0.05145
1930215178954224464,734593,2020-03-28 07:28:26,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-H8N9-AZ9T-GWC7-5EP65,1.0,0.0147
13585989842955996808,734541,2020-03-28 03:42:49,Ordinary Payment,S-A9ZT-97MD-7BFV-BMQS3,S-TCCK-QHD4-EWTX-G4ULP,1.0,0.0147
5133674336982859307,733639,2020-03-25 15:06:11,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-A8AM-NQMT-MVNV-AJ2Y7,2.0,0.0588
9904061852010143530,733359,2020-03-24 19:46:15,Ordinary Payment,S-5KHW-4APC-STR3-2VVS9,S-TCCK-QHD4-EWTX-G4ULP,2.0,0.05145
10166477972060108645,728641,2020-03-11 15:27:59,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-QEKT-WZKR-9D9H-45RH5,4.0,0.05145
8958926409458083291,728629,2020-03-11 14:55:27,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-LHZQ-S4H7-DLH4-ALQSN,8.0,0.02205
6196330400199969172,726431,2020-03-05 11:00:39,Ordinary Payment,S-6HKJ-R472-DL54-FBGD2,S-TCCK-QHD4-EWTX-G4ULP,5.0,0.03675
11216974959242325031,725681,2020-03-03 08:40:14,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-DKXP-FULX-CD66-AGBYC,3.0,0.0294
7818353850497707366,725389,2020-03-02 13:25:32,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-7AQV-RB87-GWKR-7VPLD,24.0,0.0441
279463814823655556,724483,2020-02-29 00:10:37,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-TCCK-QHD4-EWTX-G4ULP,32.0,0.0147
4623530987559142222,724381,2020-02-28 17:17:01,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-UGQT-L39U-YNLK-86VPJ,3.0,0.05145
3835238785757938227,723871,2020-02-27 07:03:07,Ordinary Payment,S-35PS-JG57-523X-EU8KE,S-TCCK-QHD4-EWTX-G4ULP,5.0,0.02205
4377931565020701569,717898,2020-02-10 13:43:46,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-3EWG-YBZ9-P4P7-6L8JK,2.0,0.05145
1751161686506104256,717871,2020-02-10 12:11:15,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-RJ8P-YHCG-B6G4-2H5TG,9.0,0.02205
1001572212973972960,716643,2020-02-07 01:21:14,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-TCCK-QHD4-EWTX-G4ULP,4.0,0.0294
15603525935351364817,715955,2020-02-05 03:27:21,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-YBK4-ULW7-7L9K-3UDV4,23.0,0.00735
15428582654619080220,715402,2020-02-03 14:23:50,Ordinary Payment,S-ZG89-DBNP-L55Z-7LCYR,S-TCCK-QHD4-EWTX-G4ULP,1.0,0.03675
17160726562845887888,714851,2020-02-02 01:22:27,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-TCCK-QHD4-EWTX-G4ULP,22.0,0.05145
12918799361635285728,713786,2020-01-30 01:51:42,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-TCCK-QHD4-EWTX-G4ULP,3.0,0.0147
12830382176647701976,712162,2020-01-25 12:32:14,Ordinary Payment,S-3RM4-7WLX-7PCK-GMGFM,S-TCCK-QHD4-EWTX-G4ULP,2.0,0.05145
3136491788846979942,710752,2020-01-21 14:16:32,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-NLMK-GPM3-ZQ5R-AQFFS,5.0,0.02205
3731776743250676696,709786,2020-01-18 21:14:17,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-TCCK-QHD4-EWTX-G4ULP,7.0,0.02205
4445780389896460385,709690,2020-01-18 14:58:50,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-UVHN-NH8R-AFLF-62HUC,4.0,0.0294
17252377798248108250,709329,2020-01-17 14:50:38,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-TCCK-QHD4-EWTX-G4ULP,3.0,0.00735
2062212523764791484,707785,2020-01-13 06:53:20,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-MDZT-EGPD-YZP2-5JHC4,9.0,0.02205
10483612989313495722,707688,2020-01-13 00:46:39,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-XR3J-UHBL-6NLK-G5RG6,1.0,0.0147
3260067898566332891,707584,2020-01-12 17:45:03,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-TCCK-QHD4-EWTX-G4ULP,3.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TCCK-QHD4-EWTX-G4ULP,10.0,0.0294
