ID,Height,timestamp,Type,From,To,Amount,Fee
14622360961767729617,269570,2016-09-03 19:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6N8S-BVUW-PBSS-EZK22,0.7800393,1.0
10490954426772481073,269087,2016-09-02 11:05:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6N8S-BVUW-PBSS-EZK22,28.99699272,1.0
9429496875624472299,268694,2016-09-01 08:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6N8S-BVUW-PBSS-EZK22,1686.68230126,1.0
10127917266193152639,268525,2016-08-31 21:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6N8S-BVUW-PBSS-EZK22,26.08705881,1.0
1263781212304076540,267896,2016-08-30 02:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6N8S-BVUW-PBSS-EZK22,87.02254744,1.0
14688843275602058194,267341,2016-08-28 13:52:59,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-6N8S-BVUW-PBSS-EZK22,4.25133404,1.0
12277386496011505245,267248,2016-08-28 07:49:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6N8S-BVUW-PBSS-EZK22,109.87316846,1.0
11312221034189152421,266820,2016-08-27 03:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6N8S-BVUW-PBSS-EZK22,32.64437112,1.0
16616022813032543133,266801,2016-08-27 01:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6N8S-BVUW-PBSS-EZK22,5.0,1.0
1732233941400247542,266781,2016-08-27 00:05:51,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-6N8S-BVUW-PBSS-EZK22,7.60224411,1.0
10016585766613691495,266755,2016-08-26 22:48:44,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-6N8S-BVUW-PBSS-EZK22,7.44971551,1.0
3987386543338838848,266684,2016-08-26 17:15:07,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-6N8S-BVUW-PBSS-EZK22,12.6104229,1.0
11553454925709302849,266637,2016-08-26 14:24:09,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-6N8S-BVUW-PBSS-EZK22,4.41738938,1.0
7145264539564421131,266460,2016-08-26 02:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6N8S-BVUW-PBSS-EZK22,92.29839087,1.0
5035710218015828490,266016,2016-08-24 21:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6N8S-BVUW-PBSS-EZK22,61.71815361,1.0
15606919816424518524,265693,2016-08-23 22:51:02,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-6N8S-BVUW-PBSS-EZK22,2.67440601,1.0
8259124429017676773,265562,2016-08-23 14:59:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6N8S-BVUW-PBSS-EZK22,65.0994542,1.0
8018924796062790857,265284,2016-08-22 19:20:46,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-6N8S-BVUW-PBSS-EZK22,2.88231948,1.0
5103121244953011354,265090,2016-08-22 06:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6N8S-BVUW-PBSS-EZK22,26.17235979,1.0
4741430480296303851,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6N8S-BVUW-PBSS-EZK22,1.61971587,1.0
1555885578934410449,264694,2016-08-21 04:36:19,Reward Recipient Assignment,S-6N8S-BVUW-PBSS-EZK22,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10653199741579489663,264689,2016-08-21 04:08:17,Reward Recipient Assignment,S-6N8S-BVUW-PBSS-EZK22,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13831340990407994634,264684,2016-08-21 03:52:13,Reward Recipient Assignment,S-6N8S-BVUW-PBSS-EZK22,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15120025625749871697,264657,2016-08-21 01:07:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6N8S-BVUW-PBSS-EZK22,5.0,1.0
16461631155660819941,264619,2016-08-20 23:08:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6N8S-BVUW-PBSS-EZK22,1.61971587,1.0
7694310681495042872,264260,2016-08-19 22:39:29,Reward Recipient Assignment,S-6N8S-BVUW-PBSS-EZK22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4481998350539530193,264255,2016-08-19 22:20:26,Reward Recipient Assignment,S-6N8S-BVUW-PBSS-EZK22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
925619004641981394,264250,2016-08-19 22:04:33,Reward Recipient Assignment,S-6N8S-BVUW-PBSS-EZK22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8454603440633850816,264080,2016-08-19 11:05:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6N8S-BVUW-PBSS-EZK22,5.0,1.0
