ID,Height,timestamp,Type,From,To,Amount,Fee
17508051765806935108,503765,2018-06-21 10:42:20,Account Update,S-ABSB-AR9X-SMEB-DB2DR,,0.0,1.0
16614771424502432506,501899,2018-06-16 04:48:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABSB-AR9X-SMEB-DB2DR,11.1502946,1.0
7172846175992469833,500892,2018-06-13 08:51:30,Alias Assignment,S-ABSB-AR9X-SMEB-DB2DR,,0.0,1.0
1377043271047895179,499382,2018-06-09 03:16:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABSB-AR9X-SMEB-DB2DR,0.00493504,1.0
3374129838902418292,489053,2018-05-11 05:41:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABSB-AR9X-SMEB-DB2DR,1.55480138,1.0
2652220772761410571,486540,2018-05-04 04:41:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABSB-AR9X-SMEB-DB2DR,8.86951554,1.0
2473794081662876367,484025,2018-04-27 03:50:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABSB-AR9X-SMEB-DB2DR,0.00840803,1.0
14202172747599115326,480269,2018-04-16 15:31:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABSB-AR9X-SMEB-DB2DR,3.08226189,1.0
9220038274261523848,477742,2018-04-09 13:54:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABSB-AR9X-SMEB-DB2DR,12.27754321,1.0
11613626310553486033,475227,2018-04-02 12:59:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABSB-AR9X-SMEB-DB2DR,8.50823244,1.0
14843299907876787667,472704,2018-03-26 11:10:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABSB-AR9X-SMEB-DB2DR,5.2731607,1.0
11912642304804573136,469009,2018-03-16 03:00:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABSB-AR9X-SMEB-DB2DR,14.62393222,1.0
9843937119393245556,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABSB-AR9X-SMEB-DB2DR,24.80912603,1.0
12541837481638672267,463926,2018-03-01 21:31:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABSB-AR9X-SMEB-DB2DR,11.74388066,1.0
10041415977584962701,461414,2018-02-22 21:22:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABSB-AR9X-SMEB-DB2DR,8.45013274,1.0
9337019089099145340,458891,2018-02-15 19:53:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABSB-AR9X-SMEB-DB2DR,26.73937062,1.0
7674118533313287241,456377,2018-02-08 19:40:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ABSB-AR9X-SMEB-DB2DR,12.97679174,1.0
14269509733491610529,453831,2018-02-01 17:10:11,Reward Recipient Assignment,S-ABSB-AR9X-SMEB-DB2DR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6118744658300497042,452468,2018-01-28 21:18:33,Ordinary Payment,S-ABSB-AR9X-SMEB-DB2DR,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
8636752443456043492,452468,2018-01-28 21:18:33,Ordinary Payment,S-ABSB-AR9X-SMEB-DB2DR,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
9009660461966999895,452468,2018-01-28 21:18:33,Arbitrary Message,S-ABSB-AR9X-SMEB-DB2DR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
327873996091694932,452467,2018-01-28 21:10:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ABSB-AR9X-SMEB-DB2DR,1.0,1.0
1185101890273650072,452467,2018-01-28 21:10:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ABSB-AR9X-SMEB-DB2DR,24.10869566,1.0
384969072977265731,452456,2018-01-28 20:29:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ABSB-AR9X-SMEB-DB2DR,1.0,1.0
