ID,Height,timestamp,Type,From,To,Amount,Fee
2892604340956083414,453221,2018-01-30 23:36:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDAF-VKMY-KKZB-HZWAZ,0.10789575,1.0
7927862772938127020,452805,2018-01-29 19:43:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDAF-VKMY-KKZB-HZWAZ,22.30899717,1.0
4972633753125372606,452446,2018-01-28 19:37:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDAF-VKMY-KKZB-HZWAZ,6.65924077,1.0
12630358703257346357,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDAF-VKMY-KKZB-HZWAZ,9.24465816,1.0
16640720533773283741,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDAF-VKMY-KKZB-HZWAZ,14.46595585,1.0
8310975134879212649,451279,2018-01-25 13:04:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDAF-VKMY-KKZB-HZWAZ,17.51554244,1.0
5699300359961243481,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDAF-VKMY-KKZB-HZWAZ,22.1184101,1.0
4519726569429103116,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDAF-VKMY-KKZB-HZWAZ,33.02808034,1.0
18301823331880117045,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDAF-VKMY-KKZB-HZWAZ,5.36754047,1.0
17594868141136601017,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDAF-VKMY-KKZB-HZWAZ,4.91122995,1.0
17229568753692523314,449376,2018-01-20 05:29:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDAF-VKMY-KKZB-HZWAZ,10.43867798,1.0
15350830998952974,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDAF-VKMY-KKZB-HZWAZ,0.20501445,1.0
6678057422580888673,448103,2018-01-16 16:09:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDAF-VKMY-KKZB-HZWAZ,9.40969618,1.0
14099314649977406213,447710,2018-01-15 14:03:18,Reward Recipient Assignment,S-TDAF-VKMY-KKZB-HZWAZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1887719617713132171,447695,2018-01-15 12:57:18,Reward Recipient Assignment,S-TDAF-VKMY-KKZB-HZWAZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14091135224086640288,447661,2018-01-15 10:49:57,Reward Recipient Assignment,S-TDAF-VKMY-KKZB-HZWAZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12344937013083366260,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TDAF-VKMY-KKZB-HZWAZ,1.40254766,1.0
9912093050580209698,447327,2018-01-14 12:26:14,Reward Recipient Assignment,S-TDAF-VKMY-KKZB-HZWAZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
10568244759099314066,446946,2018-01-13 10:34:37,Reward Recipient Assignment,S-TDAF-VKMY-KKZB-HZWAZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4815218594466773444,446927,2018-01-13 09:27:17,Account Update,S-TDAF-VKMY-KKZB-HZWAZ,,0.0,1.0
13644011317953483772,446292,2018-01-11 14:43:10,Ordinary Payment,S-GXUB-PHAK-YLVB-BQKLH,S-TDAF-VKMY-KKZB-HZWAZ,5.0,1.0
