ID,Height,timestamp,Type,From,To,Amount,Fee
12842789320231985570,781039,2020-08-04 21:48:29,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-4Y3L-HTP3-9HX5-2QU9P,26.36055,0.0147
5615859243606672476,741837,2020-04-17 13:17:27,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-YMSC-VWWJ-C7J9-3VTZE,54.0,0.05145
13644211173762972610,741530,2020-04-16 16:53:08,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-QE43-JBQQ-QGXA-5NVBZ,3.0,0.03675
5036001462490096849,741006,2020-04-15 05:44:17,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-4KMM-P98F-QDAV-472UJ,4.0,0.0294
288617603012527874,738717,2020-04-08 19:44:00,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-QE43-JBQQ-QGXA-5NVBZ,44.0,0.0588
14424676131703875122,737494,2020-04-05 09:48:32,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.05145
9661551741426215359,737379,2020-04-05 01:28:22,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-QE43-JBQQ-QGXA-5NVBZ,34.0,0.02205
13645381173879733026,736447,2020-04-02 11:27:57,Ordinary Payment,S-WXAT-U3F4-6YVW-8KDLW,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.0588
12367694447709704304,735769,2020-03-31 13:59:53,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-QXAP-FY5G-3HPY-GC9RH,1.0,0.0588
6062521334309474934,735611,2020-03-31 03:12:27,Ordinary Payment,S-7G77-9P56-VTYS-34VFN,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.05145
12519986101205784443,733414,2020-03-24 23:52:20,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-UZPC-4D9K-7VB5-FDXYR,3.0,0.0294
15000042340737704860,733327,2020-03-24 17:57:23,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.0588
5014667665071699547,732987,2020-03-23 19:28:00,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.0147
3719574737460044534,731687,2020-03-20 03:52:46,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-9JBT-MU7R-QR45-8P7QD,2.0,0.02205
4065340408894145757,731315,2020-03-19 03:03:41,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-HQTR-ADSG-PD2T-B4992,2.0,0.0147
17793651255059595777,731099,2020-03-18 12:29:05,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-WJWJ-PSRQ-JCCV-5FYB7,35.0,0.03675
12090422581309925929,730125,2020-03-15 18:50:08,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-QE43-JBQQ-QGXA-5NVBZ,2.0,0.02205
14115052678461061031,729175,2020-03-13 03:25:04,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-QE43-JBQQ-QGXA-5NVBZ,31.0,0.0294
8352796816812941604,729058,2020-03-12 19:42:49,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.0588
7082408399357090853,728160,2020-03-10 06:52:45,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-T49B-UQHD-PKTS-74NE5,8.0,0.02205
7400953523737980657,727443,2020-03-08 07:07:00,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-TW72-RHZ5-UWDL-G6Y73,4.0,0.0147
8243891621302999531,723967,2020-02-27 13:32:35,Ordinary Payment,S-TP97-7HXP-PFBV-H4N33,S-QE43-JBQQ-QGXA-5NVBZ,10.0,0.0588
17903944720300613643,723659,2020-02-26 17:01:43,Ordinary Payment,S-65PB-PEMB-A9CV-4LTZ5,S-QE43-JBQQ-QGXA-5NVBZ,8.0,0.05145
12858388080168666144,722775,2020-02-24 05:27:01,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-SYNP-WYE6-YD7E-93L4H,1.0,0.05145
872490132395533172,722275,2020-02-22 19:54:55,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-5U34-633L-4BGQ-5FUU9,1.0,0.0441
14903047951060231396,722196,2020-02-22 14:41:43,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-QE43-JBQQ-QGXA-5NVBZ,2.0,0.0147
10739877813217834459,721502,2020-02-20 15:52:19,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-WCBB-NVTF-JR3M-4ZVAC,1.0,0.0588
751541847246091594,721011,2020-02-19 06:38:54,Ordinary Payment,S-UEHJ-JQRT-L3GX-C5SLS,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.05145
5849861415291493527,720828,2020-02-18 18:29:56,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-VXUR-K7DX-RRSD-8M73L,2.0,0.0294
15827942061444254732,720566,2020-02-18 00:51:05,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-QE43-JBQQ-QGXA-5NVBZ,2.0,0.0294
12432483235373776498,719975,2020-02-16 08:51:25,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-7Z72-WK2J-PQPZ-7XV4A,1.0,0.0147
17439768807221485651,719371,2020-02-14 17:03:01,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-LUMB-N663-298U-7Q9Y6,2.0,0.02205
15848760725591493985,719057,2020-02-13 20:03:42,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-H2Q8-BS4U-BRHF-396G2,5.0,0.0294
3609687179977671571,718879,2020-02-13 08:01:55,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.0588
9794496358637073010,718531,2020-02-12 08:47:08,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-QE43-JBQQ-QGXA-5NVBZ,4.0,0.03675
29328252466192496,718478,2020-02-12 05:07:21,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.05145
15809565132970752272,718434,2020-02-12 02:10:59,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-45R7-NGG5-TKY8-D66NK,2.0,0.02205
15608957525909414983,717473,2020-02-09 09:23:39,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.0147
6760272703263441280,717056,2020-02-08 04:54:58,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-PU7K-DPH9-MVRP-A9XLK,1.0,0.00735
588476325379793912,716466,2020-02-06 13:29:55,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-NGQD-P6UG-39RC-HD8PT,3.0,0.00735
1884018297233660979,714723,2020-02-01 16:56:15,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-DSQC-EYLC-VY9J-3AJSM,1.0,0.0588
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QE43-JBQQ-QGXA-5NVBZ,10.0,0.05145
