ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-56GK-JTR4-F8R2-7NK35,1e-08,0.41895
14127821860201460299,410770,2017-10-04 06:20:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-56GK-JTR4-F8R2-7NK35,1.03560439,1.0
14672379621551379105,410705,2017-10-04 02:18:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-56GK-JTR4-F8R2-7NK35,0.05520171,1.0
16097662779665696335,410340,2017-10-03 01:49:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-56GK-JTR4-F8R2-7NK35,3.69223127,1.0
17391060770769395530,409977,2017-10-02 00:53:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-56GK-JTR4-F8R2-7NK35,2.35655858,1.0
15435604710747797034,409606,2017-10-01 00:20:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-56GK-JTR4-F8R2-7NK35,4.11300458,1.0
3497878112318251428,409248,2017-09-30 00:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-56GK-JTR4-F8R2-7NK35,9.02198855,1.0
15939204148556140335,408887,2017-09-28 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-56GK-JTR4-F8R2-7NK35,5.2655009,1.0
13260048922427498893,408491,2017-09-27 21:16:46,Reward Recipient Assignment,S-56GK-JTR4-F8R2-7NK35,S-E925-FACX-C2X8-49772,0.0,1.0
1347402179513013249,408170,2017-09-27 00:05:02,Reward Recipient Assignment,S-56GK-JTR4-F8R2-7NK35,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15446833530788631332,408165,2017-09-26 23:34:37,Reward Recipient Assignment,S-56GK-JTR4-F8R2-7NK35,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1255806310819876641,408160,2017-09-26 23:10:56,Reward Recipient Assignment,S-56GK-JTR4-F8R2-7NK35,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15506742029368080918,390484,2017-08-08 12:12:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,10.06999999,1.0
10309066996992673387,389937,2017-08-06 23:56:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,10.52999999,1.0
7461013747449722317,389510,2017-08-05 19:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,63.39,1.0
486541394944682211,389209,2017-08-04 22:12:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,43.29,1.0
4437964375047368920,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,10.25999999,1.0
7314939172887083644,388581,2017-08-03 04:29:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,10.53999999,1.0
3483561355425124345,387980,2017-08-01 12:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,10.77999999,1.0
857742153344104281,387569,2017-07-31 08:34:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,10.29999999,1.0
4878033721209722384,387231,2017-07-30 10:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,11.02999999,1.0
15939007266506617164,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,10.35999999,1.0
14565011283716165532,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,10.31999999,1.0
16041273004465118933,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,12.61999999,1.0
2136954820761469811,384195,2017-07-21 14:11:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,14.32999999,1.0
15262356910676603851,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,11.37999999,1.0
15052738286786676952,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,18.46,1.0
3273403300278732371,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,12.43,1.0
14911477171088453307,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,10.50999999,1.0
12071800995402218009,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,28.07,1.0
7529391487902606465,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,17.78999999,1.0
15868585095826267714,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,22.54,1.0
15486534592021865611,381563,2017-07-14 03:26:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,15.46999999,1.0
14434976519388335667,380905,2017-07-12 07:12:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,35.97,1.0
18083146293260263569,380863,2017-07-12 04:35:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,39.10999999,1.0
6982870640321420638,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,15.77999999,1.0
2479441823961309875,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,10.60999999,1.0
8663801050332063406,379697,2017-07-08 22:24:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-56GK-JTR4-F8R2-7NK35,10.94,1.0
13515944315480539229,376371,2017-06-29 15:13:50,Reward Recipient Assignment,S-56GK-JTR4-F8R2-7NK35,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4336745195776684751,376369,2017-06-29 15:04:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56GK-JTR4-F8R2-7NK35,1.0,1.0
15935884468235999986,376114,2017-06-28 21:49:56,Account Update,S-56GK-JTR4-F8R2-7NK35,,0.0,1.0
10274842942554715869,375482,2017-06-27 03:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-56GK-JTR4-F8R2-7NK35,1.0,1.0
