ID,Height,timestamp,Type,From,To,Amount,Fee
16738888548183637095,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9NP-644Y-UXYX-A2CLN,0.0,1.0
16932834812041166329,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9NP-644Y-UXYX-A2CLN,0.0,1.0
3809283702567523159,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9NP-644Y-UXYX-A2CLN,0.0,1.0
3382930242367418800,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9NP-644Y-UXYX-A2CLN,0.0,1.0
9382674658230905828,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9NP-644Y-UXYX-A2CLN,0.0,1.0
13763203757869446862,80035,2015-03-23 08:05:03,Ordinary Payment,S-L9NP-644Y-UXYX-A2CLN,S-4X34-QTJS-57DH-DEYRM,46800.0,47.0
7082578609593196644,79822,2015-03-22 17:27:40,Ordinary Payment,S-L9NP-644Y-UXYX-A2CLN,S-B2LU-SGCZ-NYVS-HZEPK,10000.0,10.0
8558801638657277389,78930,2015-03-20 05:43:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,255.62525,1.0
2651439557458794538,78863,2015-03-20 01:27:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,286.42028,1.0
11899144628357141965,78750,2015-03-19 17:39:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,252.20358,1.0
1745584987708419983,78662,2015-03-19 11:58:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.89026,1.0
1747057181840453791,78337,2015-03-18 13:58:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,262.46859,1.0
9427168850000908590,78232,2015-03-18 06:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.89026,1.0
833997113301936361,78085,2015-03-17 21:10:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,252.20358,1.0
10767968045422569674,78019,2015-03-17 16:40:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.89026,1.0
14265823541134153529,77912,2015-03-17 09:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,269.31193,1.0
8529324822363940220,77857,2015-03-17 05:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.89026,1.0
2526749459189518517,77743,2015-03-16 22:21:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,255.62525,1.0
9877322609117098068,77629,2015-03-16 14:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,252.20358,1.0
7505294024015280612,77511,2015-03-16 06:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,252.20358,1.0
900813926063351359,77380,2015-03-15 22:05:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.89026,1.0
5126715518037933682,77299,2015-03-15 16:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,252.20358,1.0
6657152716921499691,76983,2015-03-14 18:51:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,259.04692,1.0
9678686215694947886,76886,2015-03-14 12:43:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,269.31193,1.0
3110767137285288646,76799,2015-03-14 06:55:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,252.20358,1.0
15227747959878145193,76688,2015-03-13 23:18:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,262.46859,1.0
12947983407979439737,76625,2015-03-13 18:56:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,272.7336,1.0
9710865883339112641,76563,2015-03-13 14:58:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,255.62525,1.0
15749297402041811734,76452,2015-03-13 07:30:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,276.15527,1.0
6545696640532117741,76353,2015-03-13 00:49:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,262.46859,1.0
12337342227722753935,76219,2015-03-12 16:00:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,269.31193,1.0
12236145329043780271,76131,2015-03-12 10:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,272.7336,1.0
13752169414686816593,76060,2015-03-12 05:14:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,276.15527,1.0
340860152097996181,75960,2015-03-11 22:12:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.89026,1.0
13335893674244560721,75892,2015-03-11 17:44:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,255.62525,1.0
11981428975534261106,75826,2015-03-11 13:33:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,262.46859,1.0
14658113276144877096,75711,2015-03-11 05:44:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,252.73817,1.0
14806324509892451764,75564,2015-03-10 19:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,269.1125,1.0
2796682936296930279,75529,2015-03-10 17:37:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,287.12,1.0
1675957547167379884,75410,2015-03-10 09:44:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,258.308,1.0
9100065004083415243,75344,2015-03-10 05:26:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,269.1125,1.0
17096018413652344730,75251,2015-03-09 23:11:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.511,1.0
5871498581594061538,75157,2015-03-09 16:22:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
14735233843669513844,75076,2015-03-09 10:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
11154958916304189585,75033,2015-03-09 08:05:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,269.1125,1.0
15364821942657725406,74912,2015-03-09 00:34:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,269.1125,1.0
12908823177501286618,74800,2015-03-08 16:53:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.511,1.0
13737443390373161714,74728,2015-03-08 11:57:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,258.308,1.0
17450089588969961352,74627,2015-03-08 05:01:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,272.714,1.0
11082413458441789937,74563,2015-03-08 00:45:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,272.714,1.0
3152222359164141102,74509,2015-03-07 21:18:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,276.3155,1.0
13027607588881161223,74436,2015-03-07 16:45:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
3503708462705699890,74343,2015-03-07 10:22:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,254.7065,1.0
17076937602664528271,74238,2015-03-07 03:13:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
3069163695905418066,74145,2015-03-06 20:57:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,258.308,1.0
12907501880863586422,74008,2015-03-06 11:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
13184147379026289515,73903,2015-03-06 04:32:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,287.12,1.0
8538495821939003842,73858,2015-03-06 01:45:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
1913715690448249355,73775,2015-03-05 20:01:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,258.308,1.0
10257782460196377866,73646,2015-03-05 11:21:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,294.323,1.0
930421598011480847,73540,2015-03-05 04:05:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,258.308,1.0
3941866106973345112,73465,2015-03-04 22:52:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,254.7065,1.0
14487211057576845509,73383,2015-03-04 17:39:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
5682045340624703187,73334,2015-03-04 14:33:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,272.714,1.0
8184318001369509958,73236,2015-03-04 07:57:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,272.714,1.0
3884027326188714537,73171,2015-03-04 04:00:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.511,1.0
3616467772003554672,73083,2015-03-03 21:51:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
8601450953285053804,73007,2015-03-03 16:13:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
5462420349306286657,72895,2015-03-03 08:48:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
15038102457168228384,72823,2015-03-03 04:09:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,272.714,1.0
10739430598765003707,72728,2015-03-02 21:50:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.511,1.0
17525720323969649609,72581,2015-03-02 11:49:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.511,1.0
6076328106242653020,72489,2015-03-02 05:46:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
3749842182298487340,72393,2015-03-01 23:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.511,1.0
7086010602706636180,72271,2015-03-01 14:59:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
4878191175704550848,72193,2015-03-01 09:56:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,272.714,1.0
1443640063282665202,72084,2015-03-01 03:08:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
18348647673643509054,72017,2015-02-28 22:17:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,269.1125,1.0
4298446702667546372,71906,2015-02-28 14:55:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
1465577543255378549,71865,2015-02-28 12:00:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,279.917,1.0
9643555431529459825,71778,2015-02-28 06:22:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
525396933452896872,71713,2015-02-28 01:57:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,254.7065,1.0
9209844216120437167,71660,2015-02-27 22:28:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,254.7065,1.0
14701581591689035177,71588,2015-02-27 17:23:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
11583992815906736991,71485,2015-02-27 10:26:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,258.308,1.0
10976640325148724225,71410,2015-02-27 05:47:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
730320574835621039,71321,2015-02-26 23:32:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,272.714,1.0
2595606253880454839,71212,2015-02-26 16:12:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
17884637572545996570,71138,2015-02-26 11:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,254.7065,1.0
3405975427884151457,71062,2015-02-26 06:13:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
15953068843346122689,70928,2015-02-25 21:07:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.511,1.0
10778547092447350529,70873,2015-02-25 17:37:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
1277220522256956890,70807,2015-02-25 13:19:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,272.714,1.0
6620470879901949946,70736,2015-02-25 08:09:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.511,1.0
16079094483395286926,70497,2015-02-24 15:55:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,269.1125,1.0
3608220044396918936,70348,2015-02-24 06:01:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
6312825985869064226,70243,2015-02-23 23:40:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
4956534010453882516,70131,2015-02-23 15:32:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
3239402433921584558,70072,2015-02-23 11:52:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,258.308,1.0
6265753939254674600,69993,2015-02-23 06:25:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.511,1.0
4267688624258834387,69925,2015-02-23 01:55:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,254.7065,1.0
6487793099917463707,69819,2015-02-22 19:03:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
2827497754629332343,69562,2015-02-22 01:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,287.12,1.0
15724278968563436708,69446,2015-02-21 17:41:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,254.7065,1.0
12169903682791232441,69347,2015-02-21 11:04:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.511,1.0
389508775649955736,69256,2015-02-21 04:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
15479220553240674642,69196,2015-02-21 00:54:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
15602120300409270498,69118,2015-02-20 19:54:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,279.917,1.0
11561379432055696247,69103,2015-02-20 18:29:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,269.1125,1.0
3469274775199440460,69037,2015-02-20 13:58:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,258.308,1.0
730408170271910776,68990,2015-02-20 11:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,276.3155,1.0
13545774131994420479,68893,2015-02-20 04:13:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,269.1125,1.0
12198361508861209757,68597,2015-02-19 08:35:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,254.7065,1.0
8472267300100489411,68534,2015-02-19 04:14:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.511,1.0
14608083988137882761,68413,2015-02-18 20:32:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,254.7065,1.0
7591385196885079242,68334,2015-02-18 15:18:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.511,1.0
14299355150828802752,68265,2015-02-18 10:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
8737268040900988382,68215,2015-02-18 07:30:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
17140389036710384140,68158,2015-02-18 03:31:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
8516389181360573640,68064,2015-02-17 21:02:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
4814874230181990722,67974,2015-02-17 15:03:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
10086145097262855807,67899,2015-02-17 10:07:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,287.12,1.0
9823339778793860724,67840,2015-02-17 05:59:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,269.1125,1.0
11475244615814681039,67734,2015-02-16 23:21:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
7707864078200471657,67478,2015-02-16 05:56:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
8022160601747770181,67450,2015-02-16 04:00:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
15037827027886571065,67331,2015-02-15 19:41:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
12362994982636078030,67244,2015-02-15 14:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,254.7065,1.0
8237680479687620750,67165,2015-02-15 08:32:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,258.308,1.0
10989547605129410051,67090,2015-02-15 03:52:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
3718845274003174127,67010,2015-02-14 22:18:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,258.308,1.0
17094134928779811012,66888,2015-02-14 13:54:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,283.5185,1.0
8959243439506526517,66807,2015-02-14 08:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,258.308,1.0
17853765011646091166,66709,2015-02-14 01:48:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
12816143268057183165,66521,2015-02-13 13:23:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,258.308,1.0
176592699852553679,66200,2015-02-12 15:42:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
8712201886299205052,66119,2015-02-12 10:38:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.511,1.0
15362625622337000772,66059,2015-02-12 06:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.511,1.0
3020138120115558713,66005,2015-02-12 03:02:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,258.308,1.0
8054970570814624028,65869,2015-02-11 17:51:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,265.511,1.0
300275387528862306,65766,2015-02-11 10:34:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,258.308,1.0
5424967738574039759,65719,2015-02-11 07:31:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,251.105,1.0
16750552223223464829,64960,2015-02-09 04:18:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,272.714,1.0
6469375754154415792,64855,2015-02-08 21:23:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,261.9095,1.0
7159786732480483208,64828,2015-02-08 19:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,263.99837,1.0
6174450443023003117,64758,2015-02-08 15:11:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,260.58797,1.0
4257343250515060650,64658,2015-02-08 08:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,271.96136,1.0
10614947858971199194,64539,2015-02-08 00:23:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,271.96136,1.0
17729548806296557364,64468,2015-02-07 19:16:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,264.3791,1.0
786714386583514516,64377,2015-02-07 13:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,253.00571,1.0
15235682917851183342,64284,2015-02-07 07:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,283.33475,1.0
2016072145524097827,64204,2015-02-07 01:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,253.00571,1.0
3753249911219302950,64114,2015-02-06 20:06:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,253.00571,1.0
12395685741254203544,63996,2015-02-06 11:49:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,260.58797,1.0
4225858491656922622,63946,2015-02-06 08:19:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,260.58797,1.0
14406454714538068749,63897,2015-02-06 05:00:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,253.00571,1.0
4759314741652146489,63834,2015-02-06 01:09:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,271.96136,1.0
17698594849473038775,63776,2015-02-05 21:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,253.00571,1.0
10905435265500282873,63689,2015-02-05 15:47:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,253.00571,1.0
10744265765150914756,63612,2015-02-05 10:32:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,283.33475,1.0
2127754916811009560,63562,2015-02-05 06:24:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L9NP-644Y-UXYX-A2CLN,264.3791,1.0
