ID,Height,timestamp,Type,From,To,Amount,Fee
7248748542059213946,421272,2017-11-02 15:36:13,Ordinary Payment,S-NK2F-MKFM-QM92-FQ43N,S-LJGK-KDY2-JCPR-3QV3S,60855.0,6.0
12945618385403605146,373308,2017-06-21 01:24:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NK2F-MKFM-QM92-FQ43N,30489.0,1.0
2959804829921514071,373291,2017-06-21 00:26:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NK2F-MKFM-QM92-FQ43N,30369.0,1.0
9324644166213676151,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NK2F-MKFM-QM92-FQ43N,2.0,1.0001
1093796068592478849,339419,2017-03-18 07:22:59,Ordinary Payment,S-NK2F-MKFM-QM92-FQ43N,S-FSBH-2DT7-F5QB-7L6YJ,9980.0,1.0
2102275330084996604,339294,2017-03-17 22:57:14,Ordinary Payment,S-NK2F-MKFM-QM92-FQ43N,S-FSBH-2DT7-F5QB-7L6YJ,90000.0,9.0
15491050886217977858,333848,2017-03-02 17:19:25,Ordinary Payment,S-NK2F-MKFM-QM92-FQ43N,S-FSBH-2DT7-F5QB-7L6YJ,110000.0,11.0
3957306254312762933,286214,2016-10-20 09:56:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NK2F-MKFM-QM92-FQ43N,209999.0,1.0
9486926750334033891,285669,2016-10-18 21:30:33,Ordinary Payment,S-NK2F-MKFM-QM92-FQ43N,S-FSBH-2DT7-F5QB-7L6YJ,90.0,1.0
11491175867107673662,285668,2016-10-18 21:27:02,Ordinary Payment,S-NK2F-MKFM-QM92-FQ43N,S-FSBH-2DT7-F5QB-7L6YJ,150.0,1.0
5405760020107451947,285661,2016-10-18 20:56:11,Account Update,S-NK2F-MKFM-QM92-FQ43N,,0.0,1.0
7983190594234424849,285656,2016-10-18 20:10:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NK2F-MKFM-QM92-FQ43N,200.0,1.0
4138976981746027112,285654,2016-10-18 20:05:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NK2F-MKFM-QM92-FQ43N,50.0,1.0
