ID,Height,timestamp,Type,From,To,Amount,Fee
15091309194549254252,715033,2020-02-02 13:28:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YUQR-W6EF-732B-5PTTW,0.0,0.06615
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YUQR-W6EF-732B-5PTTW,1e-08,0.72765
2503873355324360708,494537,2018-05-26 13:59:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUQR-W6EF-732B-5PTTW,100.27654972,1.0
4537589345567377012,492410,2018-05-20 15:19:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUQR-W6EF-732B-5PTTW,100.02567797,1.0
5779721387913481216,490287,2018-05-14 16:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUQR-W6EF-732B-5PTTW,100.13175268,1.0
15121535920630784559,487673,2018-05-07 08:39:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUQR-W6EF-732B-5PTTW,100.16185109,1.0
4621356600803538920,485317,2018-04-30 18:26:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUQR-W6EF-732B-5PTTW,100.2232668,1.0
6182445188173123982,482435,2018-04-22 17:13:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUQR-W6EF-732B-5PTTW,100.44896186,1.0
4666286210817162228,479495,2018-04-14 11:24:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUQR-W6EF-732B-5PTTW,100.28184772,1.0
11034357117330071834,476994,2018-04-07 11:13:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUQR-W6EF-732B-5PTTW,100.22656988,1.0
966676764378472979,474555,2018-03-31 15:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YUQR-W6EF-732B-5PTTW,100.27147976,1.0
519255702104476988,470951,2018-03-21 13:44:11,Reward Recipient Assignment,S-YUQR-W6EF-732B-5PTTW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16631586658387396753,470941,2018-03-21 13:17:42,Reward Recipient Assignment,S-YUQR-W6EF-732B-5PTTW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2419250834917734051,470936,2018-03-21 12:49:14,Reward Recipient Assignment,S-YUQR-W6EF-732B-5PTTW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9717042473069731043,470650,2018-03-20 17:07:26,Ordinary Payment,S-YUQR-W6EF-732B-5PTTW,S-BU24-2BAE-88GU-CQY7E,1.0,1.0
2216795239443767756,470613,2018-03-20 14:55:55,Reward Recipient Assignment,S-YUQR-W6EF-732B-5PTTW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18397553643747278819,469836,2018-03-18 10:35:05,Account Update,S-YUQR-W6EF-732B-5PTTW,,0.0,1.0
10929006707491205431,469538,2018-03-17 14:55:31,Ordinary Payment,S-BU24-2BAE-88GU-CQY7E,S-YUQR-W6EF-732B-5PTTW,9.0,1.0
