ID,Height,timestamp,Type,From,To,Amount,Fee
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
2001988367425595007,1267776,2024-04-18 22:59:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.29847058,0.02
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
13520938880806474783,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
6216550109542100774,1266667,2024-04-15 21:08:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.17956782,0.02
16182755694488676431,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
18270388994297271945,1266091,2024-04-14 06:36:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.51097405,0.02
9959043502605295976,1265649,2024-04-13 01:16:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.61184449,0.02
10046257528942495199,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
8742199093742270812,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
14475486847641013774,1265110,2024-04-11 13:23:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.59363503,0.02
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
10267491925414318177,1264647,2024-04-10 06:13:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.7891686,0.02
9742853006949557248,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
106285427028056704,1264112,2024-04-08 18:35:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.97519415,0.02
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
7821017388546351292,1263610,2024-04-07 09:13:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.3902987,0.02
3318766868783249475,1263166,2024-04-06 03:36:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.75455616,0.02
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
12610439554092955491,1262662,2024-04-04 17:58:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.59512714,0.02
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
18330539884385771763,1262170,2024-04-03 09:10:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.23052699,0.02
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
15580067461865227045,1261661,2024-04-01 23:09:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.16431592,0.02
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
12657363972991182750,1261649,2024-04-01 22:14:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
10603500235782416872,1261412,2024-04-01 06:39:31,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-ZFNS-3W9J-V5SG-HSKYP,0.0,0.01
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
324545231134517011,1261126,2024-03-31 11:25:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.3614792,0.02
17056541285721099380,1261067,2024-03-31 07:29:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
7223606254251223895,1260644,2024-03-30 03:15:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.82769846,0.02
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
9215033746237022311,1260083,2024-03-28 13:47:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.92959349,0.02
6765781193483421443,1259826,2024-03-27 20:46:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.055
13053812857397635576,1259624,2024-03-27 07:09:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.95253587,0.02
17127669960678322124,1259123,2024-03-25 21:43:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.38367227,0.02
6720682796557201385,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
7779120827483520894,1258610,2024-03-24 11:38:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.53525286,0.02
7789319606309160071,1258194,2024-03-23 08:00:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.50875588,0.02
15753921283913069100,1257741,2024-03-22 01:46:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.64187488,0.02
5376771497751987442,1257434,2024-03-21 05:11:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.078
9788440949663879771,1257289,2024-03-20 19:20:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.34114719,0.02
3244157312810358452,1256755,2024-03-19 08:02:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.86193834,0.02
3731855451397048913,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
4870904303516647646,1256326,2024-03-18 03:19:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.68091518,0.02
12352489043362457597,1255907,2024-03-16 23:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.08157989,0.02
12288304261511411065,1255860,2024-03-16 20:07:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
6195730761052950219,1255439,2024-03-15 16:03:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.45436827,0.02
12165652872594047321,1254967,2024-03-14 08:42:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.76313826,0.02
8147051979564746195,1254527,2024-03-13 03:15:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.66128932,0.02
5550353847154840199,1254144,2024-03-12 01:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.053
11845824526653473220,1254071,2024-03-11 20:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,102.30064037,0.02
12641735385517249658,1253692,2024-03-10 19:27:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.59856318,0.02
14307239248003751786,1253258,2024-03-09 14:39:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.28192751,0.02
15905564169283943412,1252815,2024-03-08 08:53:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.04645298,0.02
2442830935757790362,1252529,2024-03-07 14:00:17,Add Commitment,S-ZFNS-3W9J-V5SG-HSKYP,,0.0,0.01
6913352078542996823,1252383,2024-03-07 04:16:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.13819184,0.02
11122916311788942798,1251998,2024-03-06 02:39:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.054
16282024376211234267,1251908,2024-03-05 20:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.9897142,0.02
144451702192420946,1251464,2024-03-04 14:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.7741792,0.02
4217648160622597956,1250984,2024-03-03 06:47:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.2980417,0.02
3890824078716870407,1250647,2024-03-02 08:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.078
16323655783354054111,1250473,2024-03-01 21:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.43932404,0.02
16215484868619631111,1250051,2024-02-29 16:39:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.13476987,0.02
7866410399609387411,1249662,2024-02-28 14:43:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.83794005,0.02
17748873512325820895,1249172,2024-02-27 06:03:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.1250465,0.02
13518201622287297712,1248693,2024-02-25 22:09:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.41334841,0.02
5307300715692692240,1248253,2024-02-24 16:47:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.47626146,0.02
17157398846611092320,1247819,2024-02-23 11:50:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.63543701,0.02
17605328634674954083,1247314,2024-02-22 02:12:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.01452993,0.02
16138407732549618747,1246879,2024-02-20 21:14:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.23712751,0.02
1252311465033762591,1246278,2024-02-19 05:12:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.25230341,0.02
10492652491585782391,1245875,2024-02-18 02:16:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.65597017,0.02
1197861643209308278,1245401,2024-02-16 18:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.3848922,0.02
1557410134647678875,1244992,2024-02-15 15:09:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.27178309,0.02
13325217225062352469,1244616,2024-02-14 14:06:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.9904527,0.02
15830604241664118874,1244063,2024-02-13 01:10:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.31133997,0.02
11816621304177652452,1243533,2024-02-11 14:00:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.30879894,0.02
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
18234001332484206312,1243038,2024-02-10 04:50:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.46062413,0.02
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
15188545939839074319,1242503,2024-02-08 17:19:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.28547759,0.02
5289922681037151668,1241996,2024-02-07 07:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.64853913,0.02
7897682584734153711,1241478,2024-02-05 20:52:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.11321024,0.02
10596413804005893682,1240992,2024-02-04 12:21:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.69345291,0.02
8506370025456567676,1240509,2024-02-03 04:07:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.86539171,0.02
15055958599320341157,1240046,2024-02-01 21:18:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.03909046,0.02
17127589183895894573,1239559,2024-01-31 12:54:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.76061212,0.02
7213231168042849874,1239388,2024-01-31 01:19:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.052
4153472632782978422,1239058,2024-01-30 03:20:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.19022283,0.02
16961590636220030337,1238434,2024-01-28 09:51:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.63966383,0.02
8238333444946336704,1237962,2024-01-27 02:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.3259264,0.02
14894685904471946835,1237614,2024-01-26 03:01:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.077
10177864170710167614,1237460,2024-01-25 16:51:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.47486802,0.02
8707862840736995238,1237220,2024-01-25 00:53:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.052
15940057938340125220,1236963,2024-01-24 07:38:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.25391804,0.02
3300774609779470512,1236477,2024-01-22 23:21:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.26400009,0.02
7825632049539599964,1235981,2024-01-21 14:18:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.17239767,0.02
15276521676060761213,1235517,2024-01-20 07:19:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.50859857,0.02
10647723897238827716,1234952,2024-01-18 17:38:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.08217151,0.02
10566025359462921619,1234251,2024-01-16 18:49:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.01950779,0.02
6069902947188013795,1233742,2024-01-15 08:59:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.02271199,0.02
197793449757104366,1233255,2024-01-14 00:27:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.96434823,0.02
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
787388360621002878,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
14661927642327768454,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
8281517867525777951,1231383,2024-01-08 19:38:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.09466338,0.02
17821264469953925942,1230976,2024-01-07 16:18:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.76411393,0.02
11392870541616374456,1230456,2024-01-06 05:38:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.01458337,0.02
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
13609361543666919542,1229954,2024-01-04 20:07:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.49946163,0.02
10774622404810757759,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
17940048540540804987,1229253,2024-01-02 21:29:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
6617134345431097838,1229118,2024-01-02 12:17:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.6364486,0.02
884809536713627488,1228660,2024-01-01 05:47:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.00632984,0.02
8210195556834884989,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.053
2131929833132433706,1228074,2023-12-30 14:44:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.23484228,0.02
17501183123915867077,1227236,2023-12-28 06:56:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.13072768,0.02
7997459525944930426,1227072,2023-12-27 19:52:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.12,0.078
3967127042729695642,1226992,2023-12-27 14:28:42,Add Commitment,S-ZFNS-3W9J-V5SG-HSKYP,,0.0,0.02
17429215344056371339,1226739,2023-12-26 21:40:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.078
8555457951229860567,1226704,2023-12-26 19:22:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.37916687,0.02
5303228993961465497,1226377,2023-12-25 21:26:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
9746204449724296962,1226133,2023-12-25 05:10:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.32434736,0.02
83239217414038343,1225560,2023-12-23 14:52:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.342022,0.02
9360484936029566347,1225503,2023-12-23 11:17:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.078
12556642445964729659,1224971,2023-12-21 23:42:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.28482379,0.02
14181073678207405111,1224436,2023-12-20 12:15:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.72362373,0.02
13436116914891463906,1223917,2023-12-19 01:26:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.43838031,0.02
8937976421175721330,1223409,2023-12-17 15:39:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.20570606,0.02
4838760630612332620,1222777,2023-12-15 21:25:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.35771054,0.02
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
14038178786827382635,1222287,2023-12-14 12:46:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.07632767,0.02
14528889224181657184,1221734,2023-12-12 23:45:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.06245524,0.02
10719553114915064525,1221168,2023-12-11 10:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.63793094,0.02
16056110452745646216,1220612,2023-12-09 21:08:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.24747311,0.02
385874133139143444,1220137,2023-12-08 13:15:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.23305238,0.02
4176190284566559840,1219676,2023-12-07 06:32:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.4855416,0.02
11603694405039570966,1219519,2023-12-06 20:02:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.079
15772868058248420485,1219150,2023-12-05 19:22:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.05090253,0.02
17627811022690572448,1218640,2023-12-04 09:15:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.16236227,0.02
9344162074475730286,1218159,2023-12-03 01:13:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.14102675,0.02
4737215452595063023,1217655,2023-12-01 15:49:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.99276626,0.02
7865950766836250681,1217155,2023-11-30 06:17:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.40879236,0.02
15772282490663191879,1216591,2023-11-28 16:34:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.537504,0.02
18251896720936543375,1216048,2023-11-27 04:35:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.15383976,0.02
3919211332169255349,1215470,2023-11-25 14:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.05114719,0.02
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
276774764560555361,1214937,2023-11-24 02:21:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.7901251,0.02
6067795188799146336,1214485,2023-11-22 20:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.54097821,0.02
15071589534757761350,1214028,2023-11-21 13:43:41,Account Update,S-ZFNS-3W9J-V5SG-HSKYP,,0.0,0.01
13790443520318224603,1213955,2023-11-21 08:47:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.24395351,0.02
1696504884954239738,1213379,2023-11-19 18:27:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.19677328,0.02
4936569040479780659,1212859,2023-11-18 08:13:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.32875059,0.02
