ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y42C-V6K3-BA9M-8BAF7,1e-08,0.8085
7348958829358343589,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Y42C-V6K3-BA9M-8BAF7,0.0,1.0
2279700617864106303,514921,2018-07-22 15:39:15,Reward Recipient Assignment,S-Y42C-V6K3-BA9M-8BAF7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
12232994628139181438,514914,2018-07-22 14:54:38,Reward Recipient Assignment,S-Y42C-V6K3-BA9M-8BAF7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8715424180589195584,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Y42C-V6K3-BA9M-8BAF7,0.0,1.0
18213316458221123020,504289,2018-06-22 21:34:15,Reward Recipient Assignment,S-Y42C-V6K3-BA9M-8BAF7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2371560317217830059,503917,2018-06-21 20:36:12,Reward Recipient Assignment,S-Y42C-V6K3-BA9M-8BAF7,S-Y42C-V6K3-BA9M-8BAF7,0.0,1.0
5309187777746486063,503392,2018-06-20 09:21:37,Reward Recipient Assignment,S-Y42C-V6K3-BA9M-8BAF7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12444792134482882764,502871,2018-06-18 22:59:30,Reward Recipient Assignment,S-Y42C-V6K3-BA9M-8BAF7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
295340303257561317,502866,2018-06-18 22:47:14,Reward Recipient Assignment,S-Y42C-V6K3-BA9M-8BAF7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11108698214809518062,499727,2018-06-10 02:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,27.89314548,1.0
2251598516537048986,499547,2018-06-09 14:32:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,11.61879463,1.0
8419829514858619285,498527,2018-06-06 17:58:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,22.6256198,1.0
15039631902674005731,498262,2018-06-05 23:57:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,10.0591753,1.0
12697557593971695928,498011,2018-06-05 07:23:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,477.91005074,1.0
15531094364110939820,497895,2018-06-04 23:36:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,21.04243266,1.0
5157517642290704947,496855,2018-06-02 01:37:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,466.78729805,1.0
7208818249008429701,496652,2018-06-01 12:07:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,17.81536359,1.0
17577523362451571355,495729,2018-05-29 22:08:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,13.98023621,1.0
3745005723549591324,495549,2018-05-29 09:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,7.87980664,1.0
14533779232712970417,495128,2018-05-28 05:59:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,16.4364778,1.0
14094631025712894760,494522,2018-05-26 13:17:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,17.57349983,1.0
4315429295983378334,494342,2018-05-26 01:09:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,8.04866647,1.0
4786287092789864301,494076,2018-05-25 06:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,5.79482722,1.0
1915239687243112213,493645,2018-05-24 01:58:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,16.31961758,1.0
17606879389774989581,493465,2018-05-23 13:59:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,3.11494552,1.0
5370291937193478513,492907,2018-05-22 00:18:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,15.93622815,1.0
873015934691434150,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y42C-V6K3-BA9M-8BAF7,0.0,1.0
4755522990717638176,492727,2018-05-21 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,9.69714891,1.0
11092253167986932435,491973,2018-05-19 09:38:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,29.33055203,1.0
8869172757233443372,491793,2018-05-18 21:56:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,9.39653531,1.0
7805228034973955740,491569,2018-05-18 06:28:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,9.32932867,1.0
1556565999313884362,491016,2018-05-16 17:25:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,20.25913074,1.0
13589586241016897164,490662,2018-05-15 17:23:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,504.85618519,1.0
7297121710091099283,490601,2018-05-15 13:34:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,9.38564427,1.0
3442250287171642697,490233,2018-05-14 13:14:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,9.18162106,1.0
10142045863569723878,489584,2018-05-12 17:19:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,8.80340723,1.0
17095141798306469274,489006,2018-05-11 02:40:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,5.88393669,1.0
9396693807293799645,488810,2018-05-10 13:33:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,6.52277619,1.0
14493494076069641384,488480,2018-05-09 15:23:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,2.96288098,1.0
9397428460328544577,488228,2018-05-08 22:03:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,0.01218364,1.0
7550831426289509325,487958,2018-05-08 04:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,0.0154341,1.0
2016324195263214322,487778,2018-05-07 16:01:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,7.12134445,1.0
3537837538623490156,486861,2018-05-05 02:16:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,2.04312717,1.0
10299021306185786503,486859,2018-05-05 02:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,8.19448199,1.0
6871232449627562213,486575,2018-05-04 07:01:43,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,2.36231449,1.0
2316528815090073526,486573,2018-05-04 06:57:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,8.14928806,1.0
6011142575767594294,486375,2018-05-03 17:39:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,9.34023966,1.0
12675304549700673034,485626,2018-05-01 15:06:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,6.68957012,1.0
1813241706208111162,484757,2018-04-29 04:58:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,1.97547909,1.0
11829926503491235499,484551,2018-04-28 15:17:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,7.1920398,1.0
13810634662920834289,484376,2018-04-28 03:27:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,2.13889833,1.0
1288062431642259956,484371,2018-04-28 03:15:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,6.60590838,1.0
13398106963733989325,484103,2018-04-27 08:56:42,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,1.97688492,1.0
15158381260719130068,484098,2018-04-27 08:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,6.36629818,1.0
14143987380200275301,483471,2018-04-25 14:47:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,2.09421506,1.0
7997061699962018248,483469,2018-04-25 14:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,13.72980897,1.0
116647156154765076,483294,2018-04-25 02:39:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,2.0397524,1.0
10051186202673849212,483289,2018-04-25 02:27:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,8.00831465,1.0
12022025439849318086,482949,2018-04-24 03:22:18,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,2.43668444,1.0
9885984031937981788,482046,2018-04-21 14:32:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,8.17306507,1.0
12350505548028541959,480826,2018-04-18 04:45:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,7.95569031,1.0
1981711935941150720,479975,2018-04-15 19:49:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,20.8300743,1.0
14408493244961496010,479907,2018-04-15 14:37:44,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,2.13675757,1.0
18333310566506994813,479902,2018-04-15 14:22:13,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,2.16599538,1.0
16171154323261807748,479800,2018-04-15 08:12:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,2.06208723,1.0
1383094986756858445,479795,2018-04-15 07:55:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,3.85714154,1.0
11206850334764437925,478448,2018-04-11 13:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,3.81857302,1.0
2739949917186447309,477796,2018-04-09 17:30:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,4.74947912,1.0
15767568327481788999,477616,2018-04-09 05:12:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,1.3304498,1.0
17043273598375172604,477195,2018-04-08 01:00:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,0.61113424,1.0
17763846855550628576,476583,2018-04-06 08:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,7.06993241,1.0
11958377797818102295,475739,2018-04-03 23:16:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,15.34375924,1.0
15750098961818860018,475569,2018-04-03 11:58:00,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,2.29094908,1.0
9037879721627039027,475564,2018-04-03 11:29:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,2.29024561,1.0
7940720770145085055,475219,2018-04-02 12:31:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,18.91939339,1.0
11515632486663702752,475129,2018-04-02 06:07:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y42C-V6K3-BA9M-8BAF7,2.59539199,1.0
6819022018081048292,475039,2018-04-02 00:10:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,8.97859424,1.0
7318985011296577905,474374,2018-03-31 03:23:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,29.81746148,1.0
6376091061019270237,474138,2018-03-30 11:25:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,36.10594669,1.0
18262891531937073111,473904,2018-03-29 19:36:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,6.33057257,1.0
14712127860405319219,472496,2018-03-25 21:33:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,11.63534135,1.0
4275626367316949551,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,14.32410071,1.0
6972762601279331609,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,7.11000033,1.0
15653349468276445359,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,19.76502684,1.0
3162820617223427539,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,12.73379225,1.0
1196851733741307893,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,18.22553604,1.0
18085914700103616976,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,14.6730332,1.0
15177653245209290602,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,14.48027997,1.0
13925537225867179027,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,14.31513455,1.0
11902529217116294716,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,20.52704137,1.0
16727869094708463396,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,6.59641674,1.0
3966916178319035186,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,11.83378981,1.0
9670706358197295695,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,17.68018824,1.0
18144387482235196422,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,13.5985574,1.0
6087299613720293224,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,16.16883585,1.0
3174103943632087078,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,6.18366607,1.0
13909489360154164682,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,12.79017399,1.0
3728860779980355963,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,4.69587814,1.0
11195513047660732698,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,7.5201707,1.0
5870268402812605342,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,9.42098612,1.0
8487784055562907956,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,5.16201913,1.0
3227073762319853020,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,13.23683696,1.0
15799089649262788842,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,40.04102666,1.0
16883651314669596053,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,25.56294352,1.0
16797505833893161668,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,11.15549326,1.0
14626449397478733894,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,7.23539726,1.0
10102319175306047191,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,6.05319183,1.0
9813323121313843760,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,12.77776663,1.0
329832554275235162,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,10.02678506,1.0
5178015321843691776,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,11.63018939,1.0
12930998641491835128,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,11.19511111,1.0
715768325664133244,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,13.26173235,1.0
5107343070179315386,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,8.50691838,1.0
13018970679481615615,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,24.41445153,1.0
8265849533672857429,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,6.43122486,1.0
16112395101071810355,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,9.39812112,1.0
8189849719656659680,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,9.34413874,1.0
6359477660268853311,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,4.76458397,1.0
4480730973428443241,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,6.16792652,1.0
13891067386870308644,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,12.54246499,1.0
895725261548369942,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,13.04712203,1.0
18378724328857240848,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,13.11036165,1.0
9909750931550425470,456535,2018-02-09 05:50:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,8.91456387,1.0
11546036199970586560,456224,2018-02-08 09:24:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,571.13132849,1.0
6728091144415663572,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,6.78179524,1.0
15347328450627395002,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,12.94904251,1.0
9883074009102900288,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,4.29569116,1.0
18324202685965910438,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,3.91300149,1.0
14141220001791597814,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,14.53845215,1.0
7185620134007179881,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,3.69541051,1.0
13924842208737206078,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,7.07571733,1.0
17467183094255306642,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,15.84528135,1.0
16478885722600099734,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,8.84168749,1.0
2807652756062362131,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,10.99518648,1.0
13791788877484710818,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,5.34622195,1.0
5356116027579838741,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,3.89230553,1.0
3980582224984561589,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,3.86398869,1.0
4102913886656398155,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,12.06188317,1.0
12667383486489674572,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,5.50101704,1.0
2985324689194792124,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,21.7550994,1.0
5475536221406419650,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,32.55329439,1.0
11319520183211980584,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,37.14054618,1.0
14863025736924212554,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,25.84716414,1.0
8981138729151489364,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,12.6722701,1.0
1974810594805882014,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,22.00855471,1.0
15515743903818624349,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,18.6661772,1.0
5348585366662292275,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,23.40586962,1.0
16229451774186134950,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,34.06212652,1.0
13453687029493168328,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,15.04818011,1.0
17855139962506297103,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,30.06947893,1.0
5662145510230120783,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,4.81739025,1.0
13043648521706724133,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,11.76346538,1.0
3746191705706507170,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,6.28771752,1.0
14915878067473334677,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,21.4854484,1.0
15119392597881526721,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,23.74196103,1.0
1190490439655399298,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y42C-V6K3-BA9M-8BAF7,19.95499771,1.0
