ID,Height,timestamp,Type,From,To,Amount,Fee
10881164206213659989,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z3XW-KU6M-PQSW-D3F5C,0.0,1.0
10204040298329945895,60384,2015-01-27 09:32:03,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-Z3XW-KU6M-PQSW-D3F5C,0.0,1.0
11693591995804638579,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-XPKG-2AQD-V4ZB-9CCG4,243.58903225,1.0
12094765044678069640,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-B6Y3-ECHJ-9CVC-EBCQC,488.1780645,1.0
12335596729153140467,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-CQTX-XLAH-SVVW-GEJF8,243.58903225,1.0
12362348467217229782,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-AC8W-454A-NBBE-B7ENJ,243.58903225,1.0
13191684215957192011,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-4BKW-53MR-PAS6-4JRAF,243.58903225,1.0
14365077479288585476,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-9Y58-R8ZV-6LTY-2YT6L,243.58903225,1.0
15247722274867717864,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-FLXP-KYSY-MC58-6ARYE,243.58903225,1.0
15516116408918907928,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-BQKK-2U8V-APPH-3Z6G9,243.58903225,1.0
16063261636890980462,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-QHCJ-9HB5-PTGC-5Q8J9,156.74000025,1.0
16626265850790201703,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-WWXM-GUAC-QQSS-9V6WX,243.58903225,1.0
17094400463447247392,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-H4N7-J3Y7-Q8E6-CACJV,243.58903225,1.0
17999254618199507703,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-GMB8-YAS7-8VCZ-GUTP8,243.58903225,1.0
18016457316338877571,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-J2TP-WPZQ-2VZZ-7XK2J,243.58903225,1.0
18214187173418216489,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-EM4H-DAX3-D2GC-GBPAD,243.58903225,1.0
2035538939150388377,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-8SDU-VPKT-28KN-DX9NS,488.1780645,1.0
2284383736991868158,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-JUNJ-C3V7-4B5M-2NYZX,243.58903225,1.0
2501410389481127438,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-JES7-EM5U-RNEZ-DHK6X,243.58903225,1.0
2767132456611820328,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-CZVE-UQBH-BVM8-DU43E,1221.94516125,1.0
4436348605115452222,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-TTCJ-7WLV-LUUB-FSD5P,243.58903225,1.0
6320541349723789077,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-ASJD-G4FK-JWM3-F98BD,243.58903225,1.0
6437551785272904969,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-AC5Z-ARMG-99PJ-C7LLM,243.58903225,1.0
7134644097251994945,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-G9AN-74L2-QDJL-HDMYJ,243.58903225,1.0
7590008357239957099,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-D4AU-3ABS-FSV8-FHRF6,243.58903225,1.0
7749054894705781782,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-CJJ6-6FD7-34C2-HP2V5,243.58903225,1.0
8879139748836832724,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-8UJK-N9GK-WV6D-FEYGA,243.58903225,1.0
9162307287702747385,60066,2015-01-26 12:51:56,Ordinary Payment,S-Z3XW-KU6M-PQSW-D3F5C,S-UY5T-SS4S-4CJ2-977YD,243.58903225,1.0
