ID,Height,timestamp,Type,From,To,Amount,Fee
1301039447088957625,503641,2018-06-21 02:11:47,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
17711328420607392426,503635,2018-06-21 01:26:43,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,4800.0,1.0
11619164704470987130,503493,2018-06-20 15:43:58,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2007014075905203134,503471,2018-06-20 15:00:16,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1000.0,1.0
11362909977888694854,470497,2018-03-20 07:12:52,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
16127456042070483129,470486,2018-03-20 06:09:04,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,999.0,1.0
11776627378393311508,465484,2018-03-06 06:33:26,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
10621440877161179786,465475,2018-03-06 06:03:18,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1400.0,1.0
10132397046958155681,465141,2018-03-05 07:11:44,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
8527066575437878406,465130,2018-03-05 06:27:20,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1350.0,1.0
11739387217138240467,459548,2018-02-17 16:07:13,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
12898308748720254027,459539,2018-02-17 15:22:22,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,500.0,1.0
8718899568082128462,454944,2018-02-04 19:15:43,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2747143524736384587,454935,2018-02-04 18:49:07,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1000.0,1.0
1730904051515791606,449728,2018-01-21 05:24:37,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
3609004409450562317,449725,2018-01-21 04:53:27,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,770.0,1.0
13847350882527703011,449447,2018-01-20 10:18:21,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
4010413962099969206,449427,2018-01-20 08:55:18,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,750.0,1.0
14260005335292211933,444750,2018-01-07 06:51:14,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
15304783932373976986,444737,2018-01-07 06:19:37,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,720.0,1.0
8486044623606317089,444701,2018-01-07 03:39:59,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
13871268027169065640,444691,2018-01-07 03:09:17,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,490.0,1.0
12371521870599091017,444420,2018-01-06 09:16:26,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
13592113423970159546,444413,2018-01-06 08:17:31,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,250.0,1.0
10614476408923638056,442985,2018-01-02 08:24:38,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
11399077108697960713,442982,2018-01-02 08:10:11,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,800.0,1.0
3978020601501740010,442537,2018-01-01 02:53:15,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
5678912023983268277,442524,2018-01-01 02:18:30,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,700.0,1.0
2855966874554384491,442388,2017-12-31 16:21:53,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
15200175915111094989,442380,2017-12-31 15:58:55,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,250.0,1.0
6269746295694798734,440763,2017-12-27 03:11:02,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
16233558331049071203,440758,2017-12-27 02:49:58,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,840.0,1.0
14888997339378174799,440372,2017-12-26 00:59:39,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12774192800235846549,440364,2017-12-26 00:32:09,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1000.0,1.0
4404625433537512164,439378,2017-12-23 06:19:14,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
13900386125005028473,439376,2017-12-23 06:07:24,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,650.0,1.0
16463288704676721992,438241,2017-12-20 01:59:00,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
14268146317251422160,438233,2017-12-20 01:26:29,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,250.0,1.0
4770078444957784438,437245,2017-12-17 07:07:19,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
14704904162928522459,437239,2017-12-17 06:48:26,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,250.0,1.0
9077194375125101306,436137,2017-12-14 04:38:21,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
13527302179200824403,436123,2017-12-14 04:00:30,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1230.0,1.0
1222252669600176565,434552,2017-12-09 18:47:40,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
2053371618999911587,434545,2017-12-09 18:16:47,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,3100.0,1.0
13122543534021483655,424681,2017-11-12 04:23:37,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
15579150847467609523,424672,2017-11-12 03:48:30,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,960.0,1.0
10707691142493917589,422386,2017-11-05 18:17:03,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,2289.0,1.0
13470717830250564417,422383,2017-11-05 18:03:00,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,2290.0,1.0
879858973360254705,413258,2017-10-11 05:51:01,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
5334904012465858981,413252,2017-10-11 05:34:08,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,500.0,1.0
516753649521579239,410560,2017-10-03 16:42:21,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,919.0,1.0
12770390749645353127,410552,2017-10-03 16:05:55,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,920.0,1.0
17378724034187088512,409325,2017-09-30 05:16:49,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
14119384858422364763,409316,2017-09-30 04:42:45,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,750.0,1.0
12980118995522521178,408281,2017-09-27 07:11:17,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
10800762140820451317,408270,2017-09-27 06:36:42,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,900.0,1.0
9526725980425931438,407449,2017-09-24 23:29:58,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,1369.0,1.0
7928439086573853171,407444,2017-09-24 22:59:56,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1370.0,1.0
11581423420562458304,405187,2017-09-18 15:38:01,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
13229109719828503569,405184,2017-09-18 15:11:08,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1190.0,1.0
12400391328344570409,403748,2017-09-14 14:47:51,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,689.0,1.0
15906689063801904609,403735,2017-09-14 14:13:47,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,690.0,1.0
14671694460863091954,401046,2017-09-07 01:05:22,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
13116484228227361011,401034,2017-09-07 00:33:37,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,330.0,1.0
7154012368438849948,399836,2017-09-03 16:06:26,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
12540845823683827354,399825,2017-09-03 15:34:38,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,970.0,1.0
11782847858176604510,399693,2017-09-03 06:38:23,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
12470929387613886684,399685,2017-09-03 06:00:09,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,950.0,1.0
8305471888598738561,395712,2017-08-23 03:19:46,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
17149598906047049692,395699,2017-08-23 02:44:55,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,1250.0,1.0
718646560996756028,393610,2017-08-17 05:46:05,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,909.0,1.0
4478410362630197556,393598,2017-08-17 05:14:10,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,910.0,1.0
7245891714266129827,391434,2017-08-11 04:26:33,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,1215.0,1.0
578115247320996240,391412,2017-08-11 02:52:10,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,960.0,1.0
12199600476685896493,391408,2017-08-11 02:40:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NLK9-WR6D-MHWP-CG8NQ,256.0,1.0
8987597962871798622,391063,2017-08-10 03:24:29,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
905707078941574976,391061,2017-08-10 02:52:12,Ordinary Payment,S-7JNA-PH2V-ACM7-8K8L9,S-NLK9-WR6D-MHWP-CG8NQ,1390.0,1.0
409178010123111163,376020,2017-06-28 15:30:51,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
7637690706321336390,376015,2017-06-28 15:15:25,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,107.0,1.0
7113278863196163022,372293,2017-06-18 05:40:27,Ordinary Payment,S-NLK9-WR6D-MHWP-CG8NQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7021211069685608337,372289,2017-06-18 05:14:55,Ordinary Payment,S-K2Q5-GX7A-2TTX-7CPUM,S-NLK9-WR6D-MHWP-CG8NQ,10.0,1.0
