ID,Height,timestamp,Type,From,To,Amount,Fee
14268314925296649539,780363,2020-08-03 00:40:54,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-4Y3L-HTP3-9HX5-2QU9P,32.44875,0.06615
8240283363725612272,742017,2020-04-18 01:11:53,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-GFLQ-S9RT-KPQC-3HHYG,2.0,0.03675
12842396730815025417,741396,2020-04-16 07:49:03,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-Q8F3-4SE7-QD99-53KSD,2.0,0.0147
3518297979889585609,741319,2020-04-16 02:18:17,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-GFLQ-S9RT-KPQC-3HHYG,2.0,0.02205
5423731090860434138,741193,2020-04-15 18:15:07,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-GFLQ-S9RT-KPQC-3HHYG,1.0,0.03675
437657088611069017,740692,2020-04-14 08:47:30,Ordinary Payment,S-7H7E-V4HS-TGAA-BW9MU,S-GFLQ-S9RT-KPQC-3HHYG,16.0,0.0147
4519878056119572673,740511,2020-04-13 20:47:55,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-GFLQ-S9RT-KPQC-3HHYG,5.0,0.0588
15217078688171131080,740472,2020-04-13 18:00:12,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-GFLQ-S9RT-KPQC-3HHYG,1.0,0.0294
8116149457513887534,740446,2020-04-13 15:41:42,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-GFLQ-S9RT-KPQC-3HHYG,5.0,0.0294
1500068337800555579,739838,2020-04-11 23:24:03,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-GFLQ-S9RT-KPQC-3HHYG,1.0,0.0294
7173863613873663796,737356,2020-04-04 23:56:11,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-FZ8J-CJFK-5RHJ-22X9L,26.0,0.0294
5387797948752099658,736677,2020-04-03 02:34:01,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-Z3ZA-VAFU-NQZB-B8222,10.0,0.02205
16978613300507058610,735960,2020-04-01 02:33:13,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-UNT2-4Y5P-WZWQ-6B374,16.0,0.0147
8098540732025904293,735936,2020-04-01 01:28:17,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-YA7B-EW2M-C8BV-FES9N,4.0,0.02205
4581901185967645149,735023,2020-03-29 11:31:50,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-GFLQ-S9RT-KPQC-3HHYG,4.0,0.0294
2800446550769853369,734490,2020-03-27 23:45:46,Ordinary Payment,S-58Q7-QR5U-ND25-AUMZR,S-GFLQ-S9RT-KPQC-3HHYG,2.0,0.00735
24160991892229650,734381,2020-03-27 16:50:02,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-GFLQ-S9RT-KPQC-3HHYG,2.0,0.03675
15890140017771885140,733319,2020-03-24 17:30:30,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-GFLQ-S9RT-KPQC-3HHYG,3.0,0.0294
15660495087639401585,731343,2020-03-19 04:36:46,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-GFLQ-S9RT-KPQC-3HHYG,17.0,0.0147
12428337799167024533,731291,2020-03-19 01:05:40,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-GFLQ-S9RT-KPQC-3HHYG,23.0,0.05145
14887097359077605807,730322,2020-03-16 08:15:17,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-GFLQ-S9RT-KPQC-3HHYG,2.0,0.0441
15585378776943256248,730028,2020-03-15 12:29:26,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-L6H3-XXLJ-EDJY-843XC,1.0,0.0441
17626981174003619287,729835,2020-03-14 23:38:40,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-GFLQ-S9RT-KPQC-3HHYG,2.0,0.0588
85266326232744451,727671,2020-03-08 22:24:30,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-RTMW-AVZ7-UA6C-7NENX,10.0,0.0588
422658589258963588,726593,2020-03-05 21:50:49,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-GFLQ-S9RT-KPQC-3HHYG,10.0,0.0588
4222920152756763366,726058,2020-03-04 10:03:21,Ordinary Payment,S-Q2JL-VRCS-R7T8-9558S,S-GFLQ-S9RT-KPQC-3HHYG,2.0,0.02205
6587167657252180522,723775,2020-02-27 00:46:44,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-AJK2-BGY4-Q9U7-7WG82,5.0,0.03675
8644602427088172534,722780,2020-02-24 05:43:12,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-GFLQ-S9RT-KPQC-3HHYG,5.0,0.05145
1241129883082636237,722711,2020-02-24 01:05:36,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-CU3S-BDGU-UDHX-HUCSV,1.0,0.0294
8066664704998243235,722338,2020-02-22 23:44:08,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-WDHX-GDSW-MM68-G55TF,3.0,0.0147
16282006229670655310,722138,2020-02-22 10:38:06,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-5WLA-J8QU-SLTH-ELEKX,12.0,0.0441
6249106768178468455,720190,2020-02-16 23:48:41,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-LM8F-3XYM-EQMN-CP72L,40.0,0.0147
3299781731432231226,719752,2020-02-15 18:39:27,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-GFLQ-S9RT-KPQC-3HHYG,54.0,0.03675
707808118924244583,718977,2020-02-13 14:37:39,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-GFLQ-S9RT-KPQC-3HHYG,2.0,0.0441
14399985391774911025,718443,2020-02-12 02:34:45,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-2259-N4AA-99NU-FPYXP,1.0,0.0588
5222389645041223840,718283,2020-02-11 16:13:59,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-8KBQ-PJU3-VXQF-D73AZ,1.0,0.0441
13220642458724856871,717896,2020-02-10 13:38:30,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-GFLQ-S9RT-KPQC-3HHYG,1.0,0.03675
16901756288545191218,717479,2020-02-09 09:48:50,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-GFLQ-S9RT-KPQC-3HHYG,1.0,0.0441
16081186855727670396,717008,2020-02-08 02:19:12,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-F6LK-6XXT-RRL6-9TRT7,7.0,0.00735
979077430133914942,715935,2020-02-05 01:51:37,Ordinary Payment,S-RF2C-56L3-WEGA-BMJHR,S-GFLQ-S9RT-KPQC-3HHYG,1.0,0.0147
10433565915896671391,714952,2020-02-02 07:55:16,Ordinary Payment,S-GFLQ-S9RT-KPQC-3HHYG,S-RB6T-Y9LE-PKVG-2Z7DY,12.0,0.0294
14946225785886028624,714521,2020-02-01 02:58:38,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-GFLQ-S9RT-KPQC-3HHYG,9.0,0.0147
12468741483163035872,714414,2020-01-31 19:35:17,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-GFLQ-S9RT-KPQC-3HHYG,1.0,0.03675
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GFLQ-S9RT-KPQC-3HHYG,10.0,0.06615
