ID,Height,timestamp,Type,From,To,Amount,Fee
7213059910625528139,481871,2018-04-21 03:18:45,Ordinary Payment,S-CVNE-5QN3-T34M-6MHMA,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
49888887050814643,481869,2018-04-21 03:05:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CVNE-5QN3-T34M-6MHMA,500.0,1.0
15325887008803161438,476917,2018-04-07 06:13:43,Ordinary Payment,S-CVNE-5QN3-T34M-6MHMA,S-9A7D-FFFG-8AXK-5QH2N,496.0,1.0
10271555970714708752,476915,2018-04-07 05:56:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CVNE-5QN3-T34M-6MHMA,497.0,1.0
15865584397571888687,475933,2018-04-04 12:43:28,Ordinary Payment,S-CVNE-5QN3-T34M-6MHMA,S-9A7D-FFFG-8AXK-5QH2N,875.53677085,1.0
13580470439816200547,475932,2018-04-04 12:40:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CVNE-5QN3-T34M-6MHMA,876.53677085,1.0
10896532828291733032,382356,2017-07-16 08:22:24,Ordinary Payment,S-CVNE-5QN3-T34M-6MHMA,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
15809389745404629453,382351,2017-07-16 08:09:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CVNE-5QN3-T34M-6MHMA,100.0,1.0
13575924147058926436,382316,2017-07-16 06:22:14,Ordinary Payment,S-CVNE-5QN3-T34M-6MHMA,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
5341487364400195732,382314,2017-07-16 06:02:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CVNE-5QN3-T34M-6MHMA,100.0,1.0
