ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HTW5-NP5C-2M9P-FZ2V6,1.099e-05,0.0735
2802970120413599077,703372,2019-12-31 22:46:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HTW5-NP5C-2M9P-FZ2V6,205.93384138,0.01
15707314522720544473,689337,2019-11-22 16:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HTW5-NP5C-2M9P-FZ2V6,255.39807784,0.01
2874512520772852532,680886,2019-10-30 00:22:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HTW5-NP5C-2M9P-FZ2V6,203.66679851,0.01
3762289480861434463,671070,2019-10-02 13:26:16,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
7621682300587226293,670445,2019-09-30 19:21:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HTW5-NP5C-2M9P-FZ2V6,0.0,0.00735
9358648948403714621,670444,2019-09-30 19:16:17,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-HTW5-NP5C-2M9P-FZ2V6,0.0,0.01
14448035967957003716,670444,2019-09-30 19:16:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HTW5-NP5C-2M9P-FZ2V6,0.0,0.0147
12323537178951671165,670443,2019-09-30 19:15:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HTW5-NP5C-2M9P-FZ2V6,0.0,0.02205
7623400648924812502,670443,2019-09-30 19:15:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HTW5-NP5C-2M9P-FZ2V6,0.0,0.0294
12614711002280677699,668327,2019-09-24 21:24:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HTW5-NP5C-2M9P-FZ2V6,0.0,0.0147
12810117156118813629,668327,2019-09-24 21:24:51,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-HTW5-NP5C-2M9P-FZ2V6,0.0,0.01
18163703264968060702,668327,2019-09-24 21:24:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HTW5-NP5C-2M9P-FZ2V6,0.0,0.02205
553258830135058268,668326,2019-09-24 21:24:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HTW5-NP5C-2M9P-FZ2V6,0.0,0.0294
8172868035497042628,668326,2019-09-24 21:24:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HTW5-NP5C-2M9P-FZ2V6,0.0,0.02205
13660136701198110403,668005,2019-09-24 00:06:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HTW5-NP5C-2M9P-FZ2V6,0.0,0.0441
17919329018018120919,668005,2019-09-24 00:06:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,4.47537474,1.0
2762132933848928620,668005,2019-09-24 00:06:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HTW5-NP5C-2M9P-FZ2V6,0.0,0.05145
15951849958058135117,662240,2019-09-07 20:11:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,3.73751834,1.0
3226464076533964605,660611,2019-09-03 06:51:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,3.1185533,1.0
11269518772286591510,651698,2019-08-09 08:53:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,1.37913508,1.0
3547315630563973184,638075,2019-07-02 06:48:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,2.85557316,1.0
14934719734002499881,636549,2019-06-28 00:00:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,2.12710645,1.0
17728345765895268207,633733,2019-06-20 03:06:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,11.217633,1.0
13995465513373126298,631029,2019-06-12 13:16:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,6.73313122,1.0
1071330482444321097,628871,2019-06-06 12:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,7.36027673,1.0
2061775994042069244,627392,2019-06-02 09:05:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,1.26643133,1.0
4320882600474787952,624044,2019-05-24 00:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,11.13241061,1.0
8137883216812647262,622300,2019-05-19 03:06:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,321.03269763,1.0
15618937084407177481,618330,2019-05-08 01:07:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,4.78345659,1.0
6626261204828591891,615833,2019-05-01 01:07:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,1.58768327,1.0
15148814868905785482,614405,2019-04-27 01:36:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,338.62210601,1.0
7483802139034568091,613885,2019-04-25 14:50:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,2.77224025,1.0
13039482423059244555,612488,2019-04-21 17:16:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,1.33349836,1.0
7152706971637739547,610501,2019-04-16 03:33:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,1.87780803,1.0
6040382458038374026,609352,2019-04-12 22:22:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,1.64704016,1.0
7218951463172211729,607399,2019-04-07 11:16:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,4.61594276,1.0
684652629061707676,606319,2019-04-04 10:51:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,2.66424711,1.0
13804203910177947618,604223,2019-03-29 14:16:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,4.30177345,1.0
11395930009094850594,603143,2019-03-26 13:28:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,5.44902495,1.0
17162402962396031184,601605,2019-03-22 06:20:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,1.79061905,1.0
8061327056137098785,598963,2019-03-14 20:54:12,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.01
3033287422826384123,598456,2019-03-13 10:34:53,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1057236105761714199,598255,2019-03-12 20:34:10,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.01
7252954933263756498,594520,2019-03-02 09:51:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,3.4024718,1.0
15668856207071935360,590786,2019-02-19 23:25:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,2.84637261,1.0
12086415957641797194,589354,2019-02-15 23:18:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,6.98716672,1.0
15716944728019164735,588273,2019-02-12 22:33:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,3.08080235,1.0
12894408036917568470,586021,2019-02-06 15:18:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,368.82936697,1.0
17052269681414104007,585788,2019-02-05 23:13:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,13.35962702,1.0
6834359833500429160,584708,2019-02-02 22:58:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,373.10594831,1.0
13034800063303566696,584191,2019-02-01 11:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,8.40239658,1.0
4730939404394209619,581035,2019-01-23 16:29:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HTW5-NP5C-2M9P-FZ2V6,0.0,0.06
1159548637957939378,581034,2019-01-23 16:13:48,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.01
18132314930746709918,580345,2019-01-21 17:52:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HTW5-NP5C-2M9P-FZ2V6,0.0,0.09
4619217881329022880,577973,2019-01-15 02:22:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HTW5-NP5C-2M9P-FZ2V6,0.0,1.0
13946483136808805467,577960,2019-01-15 01:23:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,6.46466017,1.0
17274277389899036030,577517,2019-01-13 19:32:14,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-ATHY-NWXS-YT9J-ASL5N,0.0,0.01
10273810753335149123,576880,2019-01-12 00:33:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,395.37598709,1.0
13684881991328836619,575907,2019-01-09 07:25:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,4.48339422,1.0
6440979724737670030,573187,2019-01-01 16:50:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HTW5-NP5C-2M9P-FZ2V6,0.0,0.05
6435612092502311711,573186,2019-01-01 16:41:56,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.01
11663724513561130237,571490,2018-12-27 23:03:07,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-HTW5-NP5C-2M9P-FZ2V6,15.92,1.0
254378708146637506,565652,2018-12-11 14:53:33,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-HTW5-NP5C-2M9P-FZ2V6,581.66,1.0
14272638114315431201,565367,2018-12-10 20:02:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,11.02837873,1.0
9060173456401407648,564533,2018-12-08 12:23:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HTW5-NP5C-2M9P-FZ2V6,0.0,0.8673
15914800865957765689,564532,2018-12-08 12:18:06,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-ATHY-NWXS-YT9J-ASL5N,0.0,0.01
16416293627602873071,564107,2018-12-07 07:22:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,5.52285894,1.0
6235766348716626219,562749,2018-12-03 12:07:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,1.86751315,1.0
15208534882797608843,559583,2018-11-24 15:36:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,13.84884209,1.0
16160859742753640700,558281,2018-11-20 23:07:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,8.59779216,1.0
7156881816642052573,557211,2018-11-17 23:23:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,4.98316075,1.0
11414721684808809507,555872,2018-11-14 05:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,2.16025372,1.0
4267900169850290989,554365,2018-11-10 00:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,6.88939074,1.0
3454589237220708054,552560,2018-11-04 23:06:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,14.38809424,1.0
13247242423404014811,550997,2018-10-31 14:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,8.57140665,1.0
11611079979850366906,549436,2018-10-27 05:24:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,455.27184977,1.0
11713368805692024598,548884,2018-10-25 16:11:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,9.88682748,1.0
5298907940262036617,547460,2018-10-21 16:50:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,4.17495475,1.0
17822796349403964244,545368,2018-10-15 20:35:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,21.3664021,1.0
8090299440347462080,543457,2018-10-10 11:43:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,9.00231441,1.0
3692387622785623952,541779,2018-10-05 19:01:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,3.85223505,1.0
5831406263664397088,540336,2018-10-01 17:52:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,5.0206042,1.0
7772190324355196048,539113,2018-09-28 07:35:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,4.10206005,1.0
15269440293214359838,537856,2018-09-24 19:11:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,19.56980195,1.0
6366171530151577412,536316,2018-09-20 12:01:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,5.61349214,1.0
572462891221973323,535200,2018-09-17 09:18:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,11.96588321,1.0
17032795732174726571,533930,2018-09-13 19:49:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,5.28916817,1.0
15715076338894267304,531555,2018-09-07 04:16:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,13.76886367,1.0
12351379581870630049,529760,2018-09-02 03:52:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,8.26487194,1.0
11891026796549309731,528692,2018-08-30 03:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,18.31319943,1.0
7830846875274275081,527574,2018-08-27 01:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,12.6952051,1.0
15785399304241813367,525203,2018-08-20 10:04:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,523.8756244,1.0
12165865202649837349,523913,2018-08-16 19:06:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,3.8073561,1.0
985790440731774523,522292,2018-08-12 06:04:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,16.21254019,1.0
8020839118993168327,520882,2018-08-08 07:43:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,2.84658721,1.0
14840463548958970156,519467,2018-08-04 08:38:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,27.67885716,1.0
13378439166411039126,516418,2018-07-26 19:50:29,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.01
11628595713488463575,516408,2018-07-26 19:10:04,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-XMNX-P8AC-KGC3-2EKHG,0.0,0.01
5446247303968168258,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,12.27245561,1.0
8528111385258879253,500798,2018-06-13 02:24:18,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,27.87033396,1.0
2625681602157261137,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,15.43400602,1.0
10674900533853118541,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,9.8546113,1.0
1103402550198805497,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,20.56463536,1.0
15265434205579052792,495645,2018-05-29 16:23:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,26.33813334,1.0
15481955687551430998,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,38.69515613,1.0
4430702541353527742,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,37.92706508,1.0
10803878362789213459,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,13.32411752,1.0
18333961622981774049,490708,2018-05-15 20:54:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,17.64089122,1.0
5640027284511845081,489545,2018-05-12 14:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,19.41680019,1.0
17235407715629975883,488426,2018-05-09 11:47:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,33.07129293,1.0
17824528845022194233,487215,2018-05-06 01:47:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,21.61702935,1.0
10334991679709308563,486037,2018-05-02 19:07:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,19.30466883,1.0
4666487369870057494,484740,2018-04-29 03:40:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,19.30581304,1.0
11427121831124968818,483538,2018-04-25 18:56:59,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
8459923598194867759,483516,2018-04-25 17:41:52,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
6316106091355008453,483487,2018-04-25 15:47:38,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5748922039640409673,482657,2018-04-23 08:26:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTW5-NP5C-2M9P-FZ2V6,2.04072935,1.0
17750827221296895457,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,12.951801,1.0
995469153565442792,480686,2018-04-17 19:19:30,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
2685889304722069012,480648,2018-04-17 17:00:44,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
800550055894680906,480490,2018-04-17 06:13:12,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1622687439439476842,480121,2018-04-16 05:11:17,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5875219732574479763,479948,2018-04-15 18:08:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,29.48824763,1.0
4925530858142609300,477941,2018-04-10 03:15:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,73.03598567,1.0
5849617887090200561,475384,2018-04-02 23:33:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,48.58901343,1.0
1904993716947027395,472834,2018-03-26 20:01:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,36.87852142,1.0
2433228835073611081,471375,2018-03-22 18:00:46,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7738965291210939391,471364,2018-03-22 17:36:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HTW5-NP5C-2M9P-FZ2V6,14.75324822,1.0
13990320726217199318,470906,2018-03-21 10:35:12,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8645914786492996127,470268,2018-03-19 15:32:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-HTW5-NP5C-2M9P-FZ2V6,698.82482431,1.0
9712800993712212099,467672,2018-03-12 09:30:10,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1403303681335880165,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HTW5-NP5C-2M9P-FZ2V6,11.38508899,1.0
4795625673120566876,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HTW5-NP5C-2M9P-FZ2V6,57.05021324,1.0
16549520425601172891,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HTW5-NP5C-2M9P-FZ2V6,34.97460037,1.0
6239675167705402270,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HTW5-NP5C-2M9P-FZ2V6,9.3322919,1.0
14360681936486384565,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HTW5-NP5C-2M9P-FZ2V6,19.19949445,1.0
11450903122120465002,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HTW5-NP5C-2M9P-FZ2V6,37.26327004,1.0
4452325275694464873,463837,2018-03-01 15:51:01,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9753969186295524832,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HTW5-NP5C-2M9P-FZ2V6,13.90499563,1.0
2947186070700758154,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HTW5-NP5C-2M9P-FZ2V6,21.13680234,1.0
4882882830779439971,462063,2018-02-24 16:23:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HTW5-NP5C-2M9P-FZ2V6,23.24110888,1.0
472728778825456754,462047,2018-02-24 15:50:45,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8359099565106403666,461271,2018-02-22 11:28:17,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4146616497694896791,461234,2018-02-22 08:57:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HTW5-NP5C-2M9P-FZ2V6,5.41439318,1.0
18221202436920745749,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HTW5-NP5C-2M9P-FZ2V6,16.74974434,1.0
10674784652044449690,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-HTW5-NP5C-2M9P-FZ2V6,10.77535943,1.0
11065118863416619357,460621,2018-02-20 16:27:23,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
18275658317880793758,460449,2018-02-20 04:17:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HTW5-NP5C-2M9P-FZ2V6,15.81365224,1.0
6731291135704959743,459933,2018-02-18 17:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTW5-NP5C-2M9P-FZ2V6,38.36470924,1.0
9894455440645979285,459540,2018-02-17 15:29:24,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16287031444505708461,459439,2018-02-17 08:46:08,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12495949850512360718,458858,2018-02-15 17:41:37,Reward Recipient Assignment,S-HTW5-NP5C-2M9P-FZ2V6,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
12445701648783207897,457400,2018-02-11 16:10:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTW5-NP5C-2M9P-FZ2V6,0.04751212,1.0
4452389173312348293,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HTW5-NP5C-2M9P-FZ2V6,1.80936798,1.0
