ID,Height,timestamp,Type,From,To,Amount,Fee
12600504794581246970,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-J76V-PXHF-RSUH-8KT4D,0.00318502,1.0
14960210897087773844,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-J76V-PXHF-RSUH-8KT4D,0.00849338,1.0
18433088737109061443,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-J76V-PXHF-RSUH-8KT4D,0.01,1.0
11242401059219151417,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-J76V-PXHF-RSUH-8KT4D,0.01057809,1.0
14314666817269380553,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-J76V-PXHF-RSUH-8KT4D,0.00846247,1.0
1108589673866696921,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-J76V-PXHF-RSUH-8KT4D,0.013,1.0
3540480606874517616,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-J76V-PXHF-RSUH-8KT4D,0.02115619,1.0
1160304790387633973,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-J76V-PXHF-RSUH-8KT4D,0.055,1.0
15905875160983321867,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-J76V-PXHF-RSUH-8KT4D,0.0094305,1.0
2653410920451881205,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-J76V-PXHF-RSUH-8KT4D,0.07617658,1.0
7854201436509954575,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-J76V-PXHF-RSUH-8KT4D,0.045,1.0
2136638648166159979,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-J76V-PXHF-RSUH-8KT4D,0.03,1.0
18159148157936899139,411606,2017-10-06 15:10:04,Token Transfer,S-37RB-NT8M-TEQC-2P8SK,S-J76V-PXHF-RSUH-8KT4D,0.0,1.0
