ID,Height,timestamp,Type,From,To,Amount,Fee
3760027258305758915,383791,2017-07-20 12:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CDJC-WNKY-QDJE-2QTUU,0.0,1.0
673023021876743174,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CDJC-WNKY-QDJE-2QTUU,0.0,1.0
1755413524079123840,137319,2015-08-30 13:20:25,Ordinary Payment,S-CDJC-WNKY-QDJE-2QTUU,S-69YD-XX8Y-CR4G-GE2Y5,351.0,1.0
13362483254915016539,134901,2015-08-23 18:49:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,347.3030418,1.0
15041702614658340568,134019,2015-08-21 07:25:26,Ordinary Payment,S-CDJC-WNKY-QDJE-2QTUU,S-69YD-XX8Y-CR4G-GE2Y5,1870.0,1.0
11990074531148685768,133692,2015-08-20 09:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,314.42544614,1.0
8510297566749561531,131770,2015-08-15 00:49:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,302.52165606,1.0
14746146045056069339,130060,2015-08-10 05:47:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,345.87080927,1.0
11857422621632029301,129070,2015-08-07 11:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,300.19076025,1.0
1799732469158650229,126982,2015-08-01 14:57:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,304.52502719,1.0
16143854726551345079,123390,2015-07-22 13:06:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,302.82108744,1.0
6776969412521370658,121968,2015-07-18 14:25:24,Ordinary Payment,S-CDJC-WNKY-QDJE-2QTUU,S-69YD-XX8Y-CR4G-GE2Y5,2336.0,1.0
17783285531943604512,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,1423.05479341,1.0
13849936153839744863,116900,2015-07-04 09:51:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,303.54647833,1.0
5829877663380671356,114670,2015-06-28 04:29:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,308.34043115,1.0
11200837599984981730,112150,2015-06-21 02:49:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,301.71726195,1.0
9369328365942343278,110418,2015-06-16 06:27:41,Ordinary Payment,S-CDJC-WNKY-QDJE-2QTUU,S-69YD-XX8Y-CR4G-GE2Y5,1222.0,1.0
14354307566989420325,108410,2015-06-10 16:03:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,317.88902039,1.0
12746066400672087673,106470,2015-06-05 05:49:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,300.10288139,1.0
4948610128180077016,103650,2015-05-28 08:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,301.07107638,1.0
9979077029149829242,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,304.51792829,1.0
8627138642163064133,99225,2015-05-15 23:26:22,Ordinary Payment,S-CDJC-WNKY-QDJE-2QTUU,S-69YD-XX8Y-CR4G-GE2Y5,1950.0,1.0
8250374002676441930,97950,2015-05-12 10:04:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,335.31503914,1.0
10711508918838782661,95470,2015-05-05 11:46:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,309.33862726,1.0
18011220218749551939,93691,2015-04-30 12:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,301.09838628,1.0
3786937206551039453,92280,2015-04-26 13:57:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,302.16067928,1.0
15819054519151571368,90431,2015-04-21 09:35:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,400.41946365,1.0
18321423195103908428,88670,2015-04-16 11:50:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,302.74829981,1.0
978692113274195753,87415,2015-04-12 23:21:00,Ordinary Payment,S-CDJC-WNKY-QDJE-2QTUU,S-69YD-XX8Y-CR4G-GE2Y5,2158.0,1.0
3113753715465484001,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,647.92235895,1.0
9887885529684705449,85251,2015-04-06 22:14:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,301.2377135,1.0
12215961190880180071,83340,2015-04-01 13:56:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,300.60483084,1.0
10695109397463351310,81431,2015-03-27 05:40:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,300.35199686,1.0
4385674871408782232,79291,2015-03-21 05:55:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,308.11299146,1.0
7824186548280602691,76610,2015-03-13 18:12:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,300.13617627,1.0
13690904601526131395,75613,2015-03-10 23:21:41,Ordinary Payment,S-CDJC-WNKY-QDJE-2QTUU,S-69YD-XX8Y-CR4G-GE2Y5,2119.0,1.0
621708059771177280,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,301.51903663,1.0
9161780045090048340,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,300.85109938,1.0
4498142590214276916,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,304.14518016,1.0
18390764590543951558,69762,2015-02-22 14:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,308.34846461,1.0
9375059927317098405,69240,2015-02-21 03:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,300.19536906,1.0
2304456242415157479,67980,2015-02-17 15:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,304.26982368,1.0
16792729633920884450,65880,2015-02-11 18:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,300.50976964,1.0
1620461335849184563,65094,2015-02-09 13:48:26,Ordinary Payment,S-CDJC-WNKY-QDJE-2QTUU,S-69YD-XX8Y-CR4G-GE2Y5,1247.0,1.0
2274752854619151601,64482,2015-02-07 20:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,313.40056939,1.0
1973930320082083056,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CDJC-WNKY-QDJE-2QTUU,0.0,1.0
4208329009810740611,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CDJC-WNKY-QDJE-2QTUU,0.0,1.0
18216285970635705245,63430,2015-02-04 22:06:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,300.91991021,1.0
7302208686861687170,62360,2015-02-01 22:05:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,300.66784243,1.0
6153171338079068736,61320,2015-01-30 00:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,333.36720755,1.0
8445510768568174434,61311,2015-01-29 23:29:31,Ordinary Payment,S-CDJC-WNKY-QDJE-2QTUU,S-69YD-XX8Y-CR4G-GE2Y5,923.0,1.0
7460549122426119638,59760,2015-01-25 15:33:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,314.23700781,1.0
2555686943152044664,58994,2015-01-23 12:03:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,307.33900294,1.0
7925524879593618765,57690,2015-01-19 21:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,302.1846356,1.0
3125232484520114443,57018,2015-01-17 23:35:08,Ordinary Payment,S-CDJC-WNKY-QDJE-2QTUU,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
9501202798587510963,56471,2015-01-16 11:03:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,300.21617145,1.0
1806708825458977085,55682,2015-01-14 06:43:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,307.23152025,1.0
3027853876767968404,55242,2015-01-13 00:45:14,Ordinary Payment,S-CDJC-WNKY-QDJE-2QTUU,S-69YD-XX8Y-CR4G-GE2Y5,605.0,1.0
2287926309570678323,54673,2015-01-11 09:47:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,302.51379721,1.0
11209595749920240286,53321,2015-01-07 15:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,303.33553838,1.0
15898649196968505292,53089,2015-01-06 23:28:59,Ordinary Payment,S-CDJC-WNKY-QDJE-2QTUU,S-69YD-XX8Y-CR4G-GE2Y5,301.0,1.0
17185738105624178273,52501,2015-01-05 08:22:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CDJC-WNKY-QDJE-2QTUU,304.55939696,1.0
4218111977080757498,50060,2014-12-29 12:45:02,Reward Recipient Assignment,S-CDJC-WNKY-QDJE-2QTUU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9131827802212121791,48633,2014-12-25 13:02:40,Reward Recipient Assignment,S-CDJC-WNKY-QDJE-2QTUU,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
18303185328698617071,48292,2014-12-24 14:17:22,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-CDJC-WNKY-QDJE-2QTUU,5.0,1.0
