ID,Height,timestamp,Type,From,To,Amount,Fee
16669952064632288311,832864,2020-12-27 00:45:08,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-T6KA-3ZPY-UP3B-HUU8Q,0.0,0.02205
2704770708748628960,832143,2020-12-25 00:41:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-T6KA-3ZPY-UP3B-HUU8Q,0.0,0.00735
10652220502193541338,832136,2020-12-25 00:15:57,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-T6KA-3ZPY-UP3B-HUU8Q,24.0,0.03675
14675228525283790698,819307,2020-11-19 08:20:29,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-T6KA-3ZPY-UP3B-HUU8Q,0.0,0.0294
11243831041294823368,819306,2020-11-19 08:14:43,Ordinary Payment,S-T6KA-3ZPY-UP3B-HUU8Q,S-ZCB3-JZLA-7TV8-3EKRD,78384.0,0.05145
17326134514498843684,819304,2020-11-19 08:06:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-T6KA-3ZPY-UP3B-HUU8Q,0.0,0.0294
2381562647524969526,819304,2020-11-19 08:06:31,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-T6KA-3ZPY-UP3B-HUU8Q,0.0,0.00735
15695505763087267315,819302,2020-11-19 07:59:11,Ordinary Payment,S-ZCB3-JZLA-7TV8-3EKRD,S-T6KA-3ZPY-UP3B-HUU8Q,3.0,0.0441
8448708340162942630,819301,2020-11-19 07:55:41,Ordinary Payment,S-T6KA-3ZPY-UP3B-HUU8Q,S-ZCB3-JZLA-7TV8-3EKRD,5.0,0.0441
9082518197513976099,819295,2020-11-19 07:34:53,Ask Order Placement,S-T6KA-3ZPY-UP3B-HUU8Q,,0.0,1.0
9419186614700069260,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-T6KA-3ZPY-UP3B-HUU8Q,78249.0,0.0
4275783291720390248,793816,2020-09-09 10:45:37,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-T6KA-3ZPY-UP3B-HUU8Q,0.0,0.1
2735251545191685738,791795,2020-09-03 19:55:02,Ordinary Payment,S-T6KA-3ZPY-UP3B-HUU8Q,S-SP23-GG2B-3X5Y-A5FPE,78259.0,0.1176
6140397704913981204,791790,2020-09-03 19:34:42,Ordinary Payment,S-ZH9W-KQ4G-H2ZX-DV3YT,S-T6KA-3ZPY-UP3B-HUU8Q,78260.0,0.147
12084208625874984145,790953,2020-09-01 11:48:05,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-T6KA-3ZPY-UP3B-HUU8Q,0.0,0.1
5113718446909855966,790595,2020-08-31 11:56:17,Account Update,S-T6KA-3ZPY-UP3B-HUU8Q,,0.0,0.01
4128815992241712522,790593,2020-08-31 11:49:02,Account Update,S-T6KA-3ZPY-UP3B-HUU8Q,,0.0,0.05
794226115838486077,790479,2020-08-31 04:11:40,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-T6KA-3ZPY-UP3B-HUU8Q,0.01,0.00735
10097928953260244511,790356,2020-08-30 19:57:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6KA-3ZPY-UP3B-HUU8Q,0.05,0.00735
