ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WKAQ-KFRT-EXLK-3W29V,2.19e-06,0.0735
17905570280278617814,918489,2021-08-22 01:45:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.02522592,0.0294
14777260237589104784,917568,2021-08-19 12:38:42,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.02205
13247929015470832676,912236,2021-08-04 16:57:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.04253753,0.0147
18568217714096560,907601,2021-07-22 19:45:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WKAQ-KFRT-EXLK-3W29V,0.0,0.03
8563585191580470292,907601,2021-07-22 19:45:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WKAQ-KFRT-EXLK-3W29V,1e-08,0.03
3113919259944130128,907600,2021-07-22 19:41:23,Ordinary Payment,S-WKAQ-KFRT-EXLK-3W29V,S-HK9D-P74Q-XDEJ-D6PGM,1798.29792436,1.00695
12872319408459738942,907598,2021-07-22 19:34:52,Remove Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.0147
1491246097519776001,907434,2021-07-22 08:37:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.31661049,0.0147
7013048511921966623,907174,2021-07-21 15:14:48,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.0147
1065014553292737362,906055,2021-07-18 12:28:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.22149887,0.02205
17932561514536876932,905026,2021-07-15 16:08:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.02049554,0.0147
10546032412200786695,903939,2021-07-12 15:21:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.28569709,0.0147
5181447086559584260,903123,2021-07-10 08:49:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.1683238,0.0147
6321177700703914728,902209,2021-07-07 20:00:33,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.02205
14366448205966245388,902160,2021-07-07 16:44:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.18571066,0.02205
16304838112378092027,902075,2021-07-07 11:12:01,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.0147
696007036479851916,901231,2021-07-05 02:55:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.16606204,0.0147
12402016588097043650,901041,2021-07-04 14:16:32,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.0735
355669889623243952,900203,2021-07-02 06:16:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.29728,0.0147
17690872785802023835,899311,2021-06-29 18:49:56,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.0147
15971043433351034215,898681,2021-06-28 00:52:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.00858178,0.02205
17274183340049288804,897712,2021-06-25 08:16:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.19468008,0.0147
3814858916088409856,897469,2021-06-24 15:54:32,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.02205
7741008265886499543,896800,2021-06-22 19:22:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.32563283,0.0147
16727294347592024215,896433,2021-06-21 18:41:43,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.0147
5106643349350327103,896205,2021-06-21 03:34:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.35380781,0.0147
17121180072397300206,895100,2021-06-18 01:50:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.04473752,0.0147
10272570502760326721,894446,2021-06-16 06:15:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.32757625,0.0147
5454677895187751439,893450,2021-06-13 11:56:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.35872339,0.0147
6673670345877744223,892523,2021-06-10 21:58:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.35036416,0.09555
11909829544351600540,891655,2021-06-08 12:05:02,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.0147
3055566330888063421,891593,2021-06-08 08:00:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.28567986,0.0147
4268033455930044826,891305,2021-06-07 12:43:50,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.03675
8975585359303910873,890858,2021-06-06 07:03:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.08228326,0.0147
11659441661685401541,890271,2021-06-04 15:50:43,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.0147
915455822134214291,890266,2021-06-04 15:29:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.20248607,0.02205
16590074278556700986,889536,2021-06-02 14:36:07,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.0147
17617944529623742701,889314,2021-06-02 00:01:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,12.28711997,0.0147
12884203888770000228,888135,2021-05-29 17:17:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.15592384,0.0147
18299856066187877024,887137,2021-05-26 22:34:26,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.0147
2164137762186548363,887047,2021-05-26 16:43:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.0565759,0.02205
6573926114604586123,886206,2021-05-24 08:34:21,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.0147
16589988495563352297,886091,2021-05-24 01:00:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.02512943,0.0147
3360268498506002589,885882,2021-05-23 11:02:39,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.0147
7591315704774997329,885786,2021-05-23 04:29:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.35957805,0.0147
12162282887848381834,885450,2021-05-22 06:22:04,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.02205
5717728611959814208,885412,2021-05-22 03:46:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.56095176,0.02205
15498148707655127204,884781,2021-05-20 09:42:48,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.03675
9533365297744911446,884694,2021-05-20 03:48:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.56144094,0.0588
14103208265299418350,884376,2021-05-19 06:28:31,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.05145
12942926375456434821,884367,2021-05-19 05:52:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.20623567,0.05145
12302515359276692357,884213,2021-05-18 19:47:58,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.0307886
13779031560911307724,884210,2021-05-18 19:38:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKAQ-KFRT-EXLK-3W29V,613.95715285,2.0
16098232475839738981,883499,2021-05-16 19:59:43,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.0588
12378567981869025982,883496,2021-05-16 19:48:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.11429233,0.05145
189987718375991629,882768,2021-05-14 19:11:22,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.0147
8170534095967171575,882688,2021-05-14 13:56:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-WKAQ-KFRT-EXLK-3W29V,10.16363072,0.02205
3061883639514448992,880941,2021-05-09 17:25:43,Add Commitment,S-WKAQ-KFRT-EXLK-3W29V,,0.0,0.02205
3231655122898256802,880940,2021-05-09 17:20:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WKAQ-KFRT-EXLK-3W29V,888.0,2.0
13518395657309210982,880876,2021-05-09 13:03:27,Reward Recipient Assignment,S-WKAQ-KFRT-EXLK-3W29V,S-44F8-ULC9-SYYL-E7N3E,0.0,0.03675
16750969674081780930,880493,2021-05-08 11:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKAQ-KFRT-EXLK-3W29V,0.05,0.0147
