ID,Height,timestamp,Type,From,To,Amount,Fee
2303372441352321446,780609,2020-08-03 17:14:37,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.03675
2547177842010410756,741436,2020-04-16 10:17:54,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-PTT7-JFWU-LPSW-9DL62,8.0,0.0147
12238839981886001061,738758,2020-04-08 22:31:00,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-ASUN-MHAD-SWA9-6H3Z9,7.0,0.05145
16744578801868316545,738694,2020-04-08 18:18:01,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-3WU6-SE98-BLUV-F9T9D,1.0,0.0147
4847120707970520769,738463,2020-04-08 02:40:21,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-ASUN-MHAD-SWA9-6H3Z9,2.0,0.0441
3552572436698368328,737277,2020-04-04 19:04:37,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-F869-LP6P-KYC2-6PKJX,1.0,0.0588
17788811788729918449,736666,2020-04-03 01:59:00,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-ASUN-MHAD-SWA9-6H3Z9,1.0,0.0147
7290202074351016349,734867,2020-03-29 01:28:48,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-TLXD-6E39-RB25-2H4GN,1.0,0.0441
11963089132022222876,733645,2020-03-25 15:19:15,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-FRFG-YTV2-8JUJ-24XNB,2.0,0.0147
12513973965694517407,728496,2020-03-11 06:02:10,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-248Z-XLHE-AE7Q-9SE59,6.0,0.05145
11747971047975130558,727191,2020-03-07 14:10:46,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-ASUN-MHAD-SWA9-6H3Z9,6.0,0.0441
8903020190912237744,726389,2020-03-05 08:23:50,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-YLNF-G84U-P7GC-7BV8B,3.0,0.03675
9410737478160769423,726364,2020-03-05 06:49:53,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-ASUN-MHAD-SWA9-6H3Z9,6.0,0.0441
6988638523357934685,722783,2020-02-24 05:48:42,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-BZVF-ER4X-HH2C-3TRZN,1.0,0.0294
5877040375991293574,722368,2020-02-23 02:09:23,Ordinary Payment,S-RPQ6-VNHZ-XCJ5-G6UE5,S-ASUN-MHAD-SWA9-6H3Z9,1.0,0.05145
12833344481639361994,719288,2020-02-14 11:21:25,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-99XS-KQCJ-9HD2-GHCAR,2.0,0.0147
18390928843756150386,718464,2020-02-12 04:14:21,Ordinary Payment,S-9V2N-DXU7-5KXC-339JX,S-ASUN-MHAD-SWA9-6H3Z9,2.0,0.03675
9348737816228288733,717906,2020-02-10 14:07:00,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-XVS4-X379-55U4-6STDB,1.0,0.0588
6623434194723243140,717903,2020-02-10 13:53:50,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-GCR5-RWWJ-RB4A-ESVCV,17.0,0.0294
12286346790356475039,716779,2020-02-07 10:34:18,Ordinary Payment,S-H5W8-55K7-N2HN-5HZMW,S-ASUN-MHAD-SWA9-6H3Z9,5.0,0.0588
17777323458464229579,716076,2020-02-05 11:37:43,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-ES29-Y2JS-TFJ9-3C2M9,1.0,0.0588
4508576907217315231,715804,2020-02-04 17:17:14,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-ASUN-MHAD-SWA9-6H3Z9,7.0,0.03675
4654905098300778136,715402,2020-02-03 14:23:50,Ordinary Payment,S-DLJ2-NFND-PQ4T-D3SLP,S-ASUN-MHAD-SWA9-6H3Z9,3.0,0.0294
2354514080436612345,714966,2020-02-02 09:04:00,Ordinary Payment,S-C7UE-67EH-SJ6A-HHT6J,S-ASUN-MHAD-SWA9-6H3Z9,3.0,0.00735
15898428205267621027,714430,2020-01-31 20:48:09,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-9DCX-TYTJ-DH8A-8RFC3,7.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ASUN-MHAD-SWA9-6H3Z9,10.0,0.05145
