ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UKJ6-GJYN-3NZK-6UZMW,1e-08,0.4851
18119667628778826866,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKJ6-GJYN-3NZK-6UZMW,1e-07,1.0
5752024074604365898,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UKJ6-GJYN-3NZK-6UZMW,1e-07,1.0
14610690797392493401,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,240.2,1.0
8461543321412294938,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,0.83367948,1.0
1179663649450194341,388225,2017-08-02 05:08:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,11.11114952,1.0
4913589657093181429,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,1.58319441,1.0
6463717857015257505,388071,2017-08-01 18:19:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,1.89536972,1.0
870331239144841116,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,2.42169689,1.0
17269298764839343139,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,2.98545197,1.0
15388252111001774525,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,1.15361913,1.0
4855404866349035841,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,2.45880905,1.0
14246469625617271921,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,1.94049289,1.0
5362434398374685298,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,12.37876714,1.0
16071967371778695013,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,1.51343598,1.0
2468972540170009081,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,1.33237045,1.0
7311506060507754444,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,2.66849043,1.0
417128054862237886,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,6.77612057,1.0
5258020989550573114,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,1.96511841,1.0
4077742198976880329,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,10.18028224,1.0
3010265266611300555,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,0.82758048,1.0
4330220877849133226,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,1.56590223,1.0
12558204198308096210,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,1.95502792,1.0
15307315064062106859,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-UKJ6-GJYN-3NZK-6UZMW,30.33301467,1.0
13358452094490009154,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,2.53246332,1.0
12599310649549518650,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,4.75058507,1.0
12680406747713901656,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,7.52023492,1.0
13047475849302890861,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,2.89793459,1.0
15564542414123138012,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,1.94139852,1.0
9445978311441602958,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,3.412753,1.0
11489933799007691646,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,8.5051839,1.0
15118242128673794679,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-UKJ6-GJYN-3NZK-6UZMW,181.7892802,1.0
11284783189469937032,384184,2017-07-21 13:43:54,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-UKJ6-GJYN-3NZK-6UZMW,47.8114901,1.0
11778312782152165752,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,8.80179111,1.0
16835451981580412357,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-UKJ6-GJYN-3NZK-6UZMW,33.08406284,1.0
12082281205481909752,382850,2017-07-17 17:34:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UKJ6-GJYN-3NZK-6UZMW,0.06679887,1.0
16813190368807313691,382483,2017-07-16 16:49:26,Reward Recipient Assignment,S-UKJ6-GJYN-3NZK-6UZMW,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
7055546459112157436,382477,2017-07-16 16:24:55,Reward Recipient Assignment,S-UKJ6-GJYN-3NZK-6UZMW,S-UKJ6-GJYN-3NZK-6UZMW,0.0,1.0
14454388694216050766,382459,2017-07-16 15:30:12,Reward Recipient Assignment,S-UKJ6-GJYN-3NZK-6UZMW,S-UKJ6-GJYN-3NZK-6UZMW,0.0,1.0
2793739876962517862,382454,2017-07-16 14:59:47,Reward Recipient Assignment,S-UKJ6-GJYN-3NZK-6UZMW,S-UKJ6-GJYN-3NZK-6UZMW,0.0,1.0
4326941555825476107,380119,2017-07-10 02:44:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,250.1,1.0
14287901885507886420,372516,2017-06-18 20:27:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,290.40999999,1.0
902741349069034628,371893,2017-06-17 02:46:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,259.77,1.0
8390549909516911575,369273,2017-06-09 19:20:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,262.68999999,1.0
15219047294868287386,367735,2017-06-05 11:57:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,251.52,1.0
3471262010998773366,366385,2017-06-01 17:20:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,251.75999999,1.0
15297607931072330155,364886,2017-05-28 12:38:21,Reward Recipient Assignment,S-UKJ6-GJYN-3NZK-6UZMW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10576144174755750065,364875,2017-05-28 11:57:23,Reward Recipient Assignment,S-UKJ6-GJYN-3NZK-6UZMW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9506832963676677762,364791,2017-05-28 06:11:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,251.04,1.0
4420435244856818664,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,182.0,1.0
4449208143243238038,361256,2017-05-18 09:12:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,252.93,1.0
17259899436695377117,359910,2017-05-14 15:04:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,251.23,1.0
13034322110760659835,359176,2017-05-12 13:58:21,Ordinary Payment,S-UKJ6-GJYN-3NZK-6UZMW,S-744U-VG8F-CD9X-5Z2AB,8000.0,1.0
15562411408662804680,358468,2017-05-10 13:55:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,588.59999999,1.0
10051768268558807520,356509,2017-05-05 02:08:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,271.57,1.0
7154137081396906534,354980,2017-04-30 19:51:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,288.31,1.0
16432937318426286631,353586,2017-04-26 22:09:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,267.34999999,1.0
1245369135099364305,353011,2017-04-25 07:17:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,255.99999999,1.0
3426384855198775641,351858,2017-04-22 02:05:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,250.39999999,1.0
4303947198488456387,351256,2017-04-20 09:41:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,250.72,1.0
15622203622769093036,349936,2017-04-16 17:04:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,250.25999999,1.0
13265629440541556970,348635,2017-04-13 01:47:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,994.96,1.0
10294315687705462242,347883,2017-04-10 23:24:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,898.45,1.0
9290076884993544587,347126,2017-04-08 20:07:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,255.55,1.0
17088565726605336307,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,2.0,1.0001
15113644686521680294,345017,2017-04-02 23:36:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UKJ6-GJYN-3NZK-6UZMW,647.78,1.0
107479043840306648,344548,2017-04-01 15:22:16,Reward Recipient Assignment,S-UKJ6-GJYN-3NZK-6UZMW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7526260436616168552,338515,2017-03-15 18:46:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,138.06788775,1.0
6088132936366918758,338158,2017-03-14 18:42:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,150.37008787,1.0
16678182344210164483,337789,2017-03-13 18:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,74.91524864,1.0
3622032160369373012,337431,2017-03-12 17:42:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,45.34497536,1.0
9060374474005113305,337073,2017-03-11 17:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,246.26806402,1.0
13016679903329745865,336709,2017-03-10 17:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,1021.65344681,1.0
8342317730750999501,336542,2017-03-10 06:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,175.03300754,1.0
10027872055524777818,336183,2017-03-09 06:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,123.92190527,1.0
14137181462802693150,335825,2017-03-08 06:31:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,186.04686221,1.0
7851740417490780471,335546,2017-03-07 11:36:30,Ordinary Payment,S-UKJ6-GJYN-3NZK-6UZMW,S-JS5F-KTLT-JRXN-8GKHW,16000.0,2.0
670834714569102348,335463,2017-03-07 05:47:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,220.88350447,1.0
16792923265740537602,335104,2017-03-06 06:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,115.15700528,1.0
6141201100314356020,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJ6-GJYN-3NZK-6UZMW,1.0,1.0
17736204470110413847,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJ6-GJYN-3NZK-6UZMW,1.0,3.0
5210399881493396307,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJ6-GJYN-3NZK-6UZMW,2.0,2.0
215012630388097419,334739,2017-03-05 05:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,157.02601122,1.0
8826955665334503942,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJ6-GJYN-3NZK-6UZMW,3.0,3.0
1561076031807842004,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJ6-GJYN-3NZK-6UZMW,3.0,1.0
8221203242535310492,334378,2017-03-04 04:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,1122.1358786,1.0
4864135717724581954,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJ6-GJYN-3NZK-6UZMW,3.0,3.0
16929995164407388004,334326,2017-03-04 01:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,90.26825942,1.0
3531935872727109179,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJ6-GJYN-3NZK-6UZMW,20.0,1.0
18147703000332030052,333968,2017-03-03 01:24:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,238.70161039,1.0
4436127232781391394,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJ6-GJYN-3NZK-6UZMW,2.0,1.0
11465443500186782223,333604,2017-03-02 01:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,188.16143682,1.0
15559779999895641493,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJ6-GJYN-3NZK-6UZMW,5.0,2.0
263546082882676659,333239,2017-03-01 00:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,1054.78246258,1.0
11733581871588341252,333103,2017-02-28 15:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,302.04523068,1.0
11036768641064845842,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJ6-GJYN-3NZK-6UZMW,6.0,5.0
6517815484708277838,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,78.94256797,1.0
11593564562357338689,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJ6-GJYN-3NZK-6UZMW,5.0,5.0
2863201091908154155,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,118.910624,1.0
17917529126304227324,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJ6-GJYN-3NZK-6UZMW,12.0,2.0
8081530700858330055,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJ6-GJYN-3NZK-6UZMW,2.0,2.0
8537026767650812642,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,249.00143527,1.0
17546543808439556794,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJ6-GJYN-3NZK-6UZMW,2.0,2.0
7722850752610502673,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJ6-GJYN-3NZK-6UZMW,4.0,4.0
10683103319792384943,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UKJ6-GJYN-3NZK-6UZMW,2.0,1.0
7816831497468947472,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,2.0,1.0
6316135807185241402,331671,2017-02-24 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,134.63969142,1.0
2831303593854107769,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,2.0,1.0
9044987491142991207,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,2.0,1.0
7315016021898789313,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,163.57237317,1.0
4747344584383088917,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,5.0,2.0
8893585257578396894,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,5.0,2.0
10471715538832441706,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,11.0,2.0
15020510764876826494,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,14.0,2.0
3924158310181329102,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,8.0,2.0
3333327235754800765,330926,2017-02-22 13:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,206.23739326,1.0
9408283429835909809,330559,2017-02-21 12:50:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,99.39439645,1.0
1949911178706828716,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,10.0,2.0
15739625666103763103,330197,2017-02-20 12:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,196.93469375,1.0
8161914457430640978,329837,2017-02-19 12:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,798.45948219,1.0
17846270949046588749,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,175.27584875,1.0
12922969097813956775,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,2.0,2.0
15882896477301349644,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,3.0,2.0
11843852691119506791,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,10.0,6.0
5995985788793582513,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,10.0,6.0
13262203975867895964,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,6.0,6.0
10191957532177088302,329157,2017-02-17 14:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,320.98615203,1.0
10365539292214190564,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,5.0,1.0
11050525138219345003,328746,2017-02-16 11:00:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,141.16010012,1.0
5804725419001609651,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,5.0,1.0
16082713099407376898,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,12.0,1.0
15656591683301787314,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,7.0,3.0
7945674777186427953,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,10.0,3.0
693218353386604235,328387,2017-02-15 11:12:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,311.58284345,1.0
14452714720734863097,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,10.0,3.0
3317500495363405700,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,20.0,1.0
4622251312118989434,328053,2017-02-14 12:41:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,843.19638194,1.0
3144404232383202909,327860,2017-02-13 23:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,313.88753315,1.0
3236465102218182926,327860,2017-02-13 23:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,301.65226681,1.0
10540868361496458948,327859,2017-02-13 23:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,301.65226681,1.0
5978052206823947288,327859,2017-02-13 23:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,301.65226681,1.0
1229565084713254866,327858,2017-02-13 23:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,301.65226681,1.0
6576494498335393110,327858,2017-02-13 23:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,301.65226681,1.0
14182755591439531884,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,10.0,1.0
9865684692225319992,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,15.0,1.0
3871940531209962699,327606,2017-02-13 06:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,83.79893892,1.0
8505970531770994182,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UKJ6-GJYN-3NZK-6UZMW,10.0,1.0
1278231812520412131,327224,2017-02-12 05:08:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,78.90779185,1.0
16940747351457563387,326855,2017-02-11 04:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,213.58599956,1.0
1830459152772330257,326472,2017-02-10 02:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,133.92443578,1.0
17571169304922644508,326105,2017-02-09 01:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,130.61256086,1.0
15139236486972517840,325729,2017-02-08 00:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,257.46938432,1.0
253661789896803964,325633,2017-02-07 17:44:36,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-UKJ6-GJYN-3NZK-6UZMW,1086.99702076,2.0
6415938294665019767,325371,2017-02-07 00:44:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,147.69728338,1.0
2772530483608589278,325006,2017-02-06 00:07:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UKJ6-GJYN-3NZK-6UZMW,302.9783174,1.0
