ID,Height,timestamp,Type,From,To,Amount,Fee
8891187406632535856,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JJ4K-B2G7-5BHU-BS4VF,4.90584948,1.0
2342293820969611454,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JJ4K-B2G7-5BHU-BS4VF,10.10352641,1.0
3273525605525899738,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JJ4K-B2G7-5BHU-BS4VF,2.62681263,1.0
15018532485556146946,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JJ4K-B2G7-5BHU-BS4VF,1.56735905,1.0
10210450116706159825,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JJ4K-B2G7-5BHU-BS4VF,6.6081024,1.0
3266698727683544011,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
3431629106318539057,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JJ4K-B2G7-5BHU-BS4VF,7.24708757,1.0
13698198095639528753,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JJ4K-B2G7-5BHU-BS4VF,1.74368769,1.0
1306450829064868637,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-JJ4K-B2G7-5BHU-BS4VF,7.42e-06,1.0
8412806394878201090,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JJ4K-B2G7-5BHU-BS4VF,11.1269354,1.0
2147642956466317991,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JJ4K-B2G7-5BHU-BS4VF,1.68714824,1.0
1841660278745226764,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJ4K-B2G7-5BHU-BS4VF,1e-07,1.0
13020018626328255014,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JJ4K-B2G7-5BHU-BS4VF,18.463296,1.0
13689013201637717644,442193,2017-12-31 03:28:24,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-2QKG-DWY6-JANV-3JMHJ,1440.0,1.0
16205391818821974591,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJ4K-B2G7-5BHU-BS4VF,1e-07,1.0
13906081017036751827,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJ4K-B2G7-5BHU-BS4VF,1e-07,1.0
7754838076721506288,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JJ4K-B2G7-5BHU-BS4VF,1e-07,1.0
9478259913849200358,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-JJ4K-B2G7-5BHU-BS4VF,0.13284097,1.0
7183619942814332175,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JJ4K-B2G7-5BHU-BS4VF,1.72704976,1.0
3805534350120565420,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,1.02170063,1.0
10196445423868544936,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JJ4K-B2G7-5BHU-BS4VF,5.82709214,1.0
18216673776092015511,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JJ4K-B2G7-5BHU-BS4VF,1.13358674,1.0
11576951329053397430,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-JJ4K-B2G7-5BHU-BS4VF,201.13131284,1.0
14083375236946194808,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JJ4K-B2G7-5BHU-BS4VF,11.47922734,1.0
17575738247104523653,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-JJ4K-B2G7-5BHU-BS4VF,29.428224,1.0
12440345302899069627,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JJ4K-B2G7-5BHU-BS4VF,1.59689331,1.0
17729508508527566910,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JJ4K-B2G7-5BHU-BS4VF,7.87379567,1.0
16213768886955583610,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JJ4K-B2G7-5BHU-BS4VF,1.69837235,1.0
778205842239960692,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JJ4K-B2G7-5BHU-BS4VF,5.4112286,1.0
12544691286879814480,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JJ4K-B2G7-5BHU-BS4VF,2.72721728,1.0
3411725884924461119,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JJ4K-B2G7-5BHU-BS4VF,38.89303245,1.0
3260091494689697812,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JJ4K-B2G7-5BHU-BS4VF,30.11712,1.0
1332731524995644048,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JJ4K-B2G7-5BHU-BS4VF,1.92017398,1.0
2536148974576168649,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JJ4K-B2G7-5BHU-BS4VF,16.52745867,1.0
226395406288730316,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,1.1881617,1.0
1434106341723628571,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JJ4K-B2G7-5BHU-BS4VF,1.68381217,1.0
451336350765757102,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JJ4K-B2G7-5BHU-BS4VF,7.79260285,1.0
18438044528426569187,415741,2017-10-18 04:24:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ4K-B2G7-5BHU-BS4VF,272.36452128,1.0
17254165066838872779,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,1.23165529,1.0
4176414944965211786,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JJ4K-B2G7-5BHU-BS4VF,0.57867254,1.0
17139470318144656237,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,1.1512764,1.0
8102480410642959844,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JJ4K-B2G7-5BHU-BS4VF,29.85216,1.0
12229732252310333210,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JJ4K-B2G7-5BHU-BS4VF,0.40731323,1.0
7406869271536886373,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JJ4K-B2G7-5BHU-BS4VF,7.38004807,1.0
7401230210475507996,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JJ4K-B2G7-5BHU-BS4VF,0.5332311,1.0
3053823473699740672,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JJ4K-B2G7-5BHU-BS4VF,0.2996,1.0
6621719985581057068,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JJ4K-B2G7-5BHU-BS4VF,31.78093072,1.0
18261183914598355605,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JJ4K-B2G7-5BHU-BS4VF,0.036,1.0
16626627331860699685,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-JJ4K-B2G7-5BHU-BS4VF,0.2458,1.0
5443451469036292156,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JJ4K-B2G7-5BHU-BS4VF,0.72116864,1.0
295683417382621648,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JJ4K-B2G7-5BHU-BS4VF,0.1944,1.0
15462700425748039771,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JJ4K-B2G7-5BHU-BS4VF,7.23800822,1.0
1737047043046917821,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
5551877305397571558,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-JJ4K-B2G7-5BHU-BS4VF,0.6143,1.0
2011088569860184374,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JJ4K-B2G7-5BHU-BS4VF,0.51379852,1.0
5946890131201409683,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,0.48030491,1.0
9930934443290084685,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
10007566619936578757,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
16125707487751945114,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-JJ4K-B2G7-5BHU-BS4VF,0.328,1.0
7445579809776053561,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-JJ4K-B2G7-5BHU-BS4VF,18.23402512,1.0
10371992314208237665,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
5892164425461499663,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
15388461732524001843,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,0.69471392,1.0
505293685844766958,402467,2017-09-11 00:21:23,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
15161356789742316582,402345,2017-09-10 16:30:37,Token Transfer,S-JJ4K-B2G7-5BHU-BS4VF,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2813213199479410236,402340,2017-09-10 16:09:34,Ask Order Cancellation,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
13746389094773125100,402339,2017-09-10 16:01:58,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,3.0
3226836377058313305,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JJ4K-B2G7-5BHU-BS4VF,24.99456,1.0
16166482888303830554,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,0.89828297,1.0
8639808115289255868,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,13.33333333,1.0
763180909127308837,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JJ4K-B2G7-5BHU-BS4VF,0.04099942,1.0
3341354618164493078,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,4.93407507,1.0
5732533919071909580,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-JJ4K-B2G7-5BHU-BS4VF,142.52598449,1.0
16909857299779543318,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JJ4K-B2G7-5BHU-BS4VF,1.09465877,1.0
11321986410748644390,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JJ4K-B2G7-5BHU-BS4VF,0.02620993,1.0
8328398043903558014,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,5.84113216,1.0
15227995835609614776,395217,2017-08-21 18:05:43,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
7639400737158332946,395151,2017-08-21 14:14:24,Token Transfer,S-JJ4K-B2G7-5BHU-BS4VF,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
6589431816775253277,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JJ4K-B2G7-5BHU-BS4VF,7.33333333,1.0
10056187339345562908,394218,2017-08-18 23:01:34,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
8749507013849355997,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-JJ4K-B2G7-5BHU-BS4VF,11.7,1.0
9932088848351549593,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-JJ4K-B2G7-5BHU-BS4VF,0.35155032,1.0
15649580416645953315,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,0.82855361,1.0
5526715178534290350,391576,2017-08-11 13:43:31,Ask Order Cancellation,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
9309049921512593499,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-JJ4K-B2G7-5BHU-BS4VF,463.32,1.0
6660802061568387471,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,20.76666667,1.0
10748964673775928978,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-JJ4K-B2G7-5BHU-BS4VF,4.68,1.0
4671130803549645934,390656,2017-08-08 23:55:07,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
9166596815331884991,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JJ4K-B2G7-5BHU-BS4VF,41.42208,1.0
8086311706823215966,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JJ4K-B2G7-5BHU-BS4VF,0.17601575,1.0
11630732586994515722,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,0.94056426,1.0
9924572008991427676,390131,2017-08-07 13:02:09,Ask Order Cancellation,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
991546945079168027,390131,2017-08-07 13:02:09,Ask Order Cancellation,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
3771801440261178264,390131,2017-08-07 13:02:09,Ask Order Cancellation,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
8229793077778076264,390131,2017-08-07 13:02:09,Ask Order Cancellation,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
8861330407405961810,390131,2017-08-07 13:02:09,Ask Order Cancellation,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
8183496562420932408,390130,2017-08-07 12:57:09,Ask Order Cancellation,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
8899647682314267713,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-JJ4K-B2G7-5BHU-BS4VF,7.02,1.0
11270059687774545478,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-JJ4K-B2G7-5BHU-BS4VF,0.02200344,1.0
10193894621863804614,388125,2017-08-01 22:16:15,Arbitrary Message,S-8SR7-TP5Z-6ENC-99UGU,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
7845194257260480747,388048,2017-08-01 16:49:09,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-8SR7-TP5Z-6ENC-99UGU,6.0,1.0
10463593689735213545,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-JJ4K-B2G7-5BHU-BS4VF,1330.641,1.0
6180085437762455832,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,0.96499505,1.0
7454414073843971228,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
11848092704427906772,383025,2017-07-18 05:14:18,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
14976405726653425585,383025,2017-07-18 05:14:18,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
17372798380679001831,383025,2017-07-18 05:14:18,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
2458927667401721946,383025,2017-07-18 05:14:18,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
16138899975999408905,383024,2017-07-18 05:07:22,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,2.0
12697022022790510252,382980,2017-07-18 02:35:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JJ4K-B2G7-5BHU-BS4VF,106.0,2.0
10705878460892493071,382974,2017-07-18 02:24:43,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
2410938375777887268,382974,2017-07-18 02:24:43,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,2.0
5580200036626427399,382974,2017-07-18 02:24:43,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,2.0
5591470704543475776,382974,2017-07-18 02:24:43,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
7891430548513966945,382974,2017-07-18 02:24:43,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
2334006837112393110,382969,2017-07-18 01:55:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JJ4K-B2G7-5BHU-BS4VF,88.0,2.0
7641698505525006237,382969,2017-07-18 01:55:56,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
9534252257491985925,382541,2017-07-16 21:03:53,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
3097676439517257386,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-JJ4K-B2G7-5BHU-BS4VF,0.78835573,1.0
15012928427580991823,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JJ4K-B2G7-5BHU-BS4VF,0.30064421,1.0
18192645733388696382,380369,2017-07-10 19:06:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ4K-B2G7-5BHU-BS4VF,419.44501242,1.0
1897214561592168002,380369,2017-07-10 19:06:47,Ask Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
7374262113248156405,380365,2017-07-10 18:38:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JJ4K-B2G7-5BHU-BS4VF,403.0258577,1.0
5722043138188508709,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JJ4K-B2G7-5BHU-BS4VF,0.82252863,1.0
8454064172803485537,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JJ4K-B2G7-5BHU-BS4VF,35.1072,1.0
16433061409010480213,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,9.66666667,1.0
13701855554677426121,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JJ4K-B2G7-5BHU-BS4VF,0.31162895,1.0
3112321114896757768,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,0.79322374,1.0
9874566572921861343,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,26.7,1.0
6648391741840537382,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-JJ4K-B2G7-5BHU-BS4VF,58.94030055,1.0
4794379252741589625,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-JJ4K-B2G7-5BHU-BS4VF,0.30018535,1.0
10988018232593193463,375594,2017-06-27 10:53:56,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
9036100905255849537,375394,2017-06-26 21:29:05,Token Transfer,S-JJ4K-B2G7-5BHU-BS4VF,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
1331725065033002692,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-JJ4K-B2G7-5BHU-BS4VF,1.29577451,1.0
34877889299360632,375302,2017-06-26 15:17:45,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-JJ4K-B2G7-5BHU-BS4VF,5.0,1.0
13703006275566734793,375300,2017-06-26 15:12:00,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
4894525214620912461,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,12.5,1.0
16530616903673839770,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JJ4K-B2G7-5BHU-BS4VF,0.35966053,1.0
1917823880205241987,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,0.48844506,1.0
16877736491257307729,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,24.0,1.0
15532894117354998359,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JJ4K-B2G7-5BHU-BS4VF,0.34482917,1.0
2836560950081277037,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,1.55995229,1.0
478058979097034076,369242,2017-06-09 17:03:50,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
8391998315459184011,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,14.4,1.0
9358370386824806850,369054,2017-06-09 04:15:44,Ordinary Payment,S-WQBK-UJXH-KT5C-5HDEH,S-JJ4K-B2G7-5BHU-BS4VF,1.0,1.0
10014215715677514402,369054,2017-06-09 04:15:44,Arbitrary Message,S-WQBK-UJXH-KT5C-5HDEH,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
360942928862062382,369052,2017-06-09 04:03:16,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-WQBK-UJXH-KT5C-5HDEH,6.0,1.0
13551079311633502215,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JJ4K-B2G7-5BHU-BS4VF,0.43302538,1.0
12632464284052313579,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-JJ4K-B2G7-5BHU-BS4VF,60.736,1.0
9314437091415892546,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,1.72943304,1.0
3648591511375795376,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,19.5,1.0
11510240848776288425,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JJ4K-B2G7-5BHU-BS4VF,0.55607447,1.0
11549551786730819150,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,2.41840412,1.0
3929024671772308537,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,1.79314898,1.0
8204232214433281290,364796,2017-05-28 06:39:34,Token Transfer,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
17093865855406265269,364788,2017-05-28 06:04:24,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,1.0
13740759658236655556,364785,2017-05-28 05:57:30,Token Transfer,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,0.0,1.0
12806164304593891110,364250,2017-05-26 18:26:08,Bid Order Placement,S-JJ4K-B2G7-5BHU-BS4VF,,0.0,3.0
8678012486393118169,364032,2017-05-26 03:38:20,Ordinary Payment,S-JJ4K-B2G7-5BHU-BS4VF,S-GCXM-6RF2-A8CM-F25SW,100.0,3.0
4220366206416310128,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,6.66666667,1.0
11958032406494041415,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JJ4K-B2G7-5BHU-BS4VF,0.97239794,1.0
5435713358998839936,363239,2017-05-23 22:27:50,Ordinary Payment,S-TV4A-NK9A-CKCA-BE8YQ,S-JJ4K-B2G7-5BHU-BS4VF,18.0,2.0
14977484339037979344,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JJ4K-B2G7-5BHU-BS4VF,5.88181729,1.0
15409791187786811324,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-JJ4K-B2G7-5BHU-BS4VF,19.73333333,1.0
