ID,Height,timestamp,Type,From,To,Amount,Fee
12529098670642387786,780885,2020-08-04 11:32:24,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-4Y3L-HTP3-9HX5-2QU9P,17.2503,0.0147
5184168985986265784,742453,2020-04-19 07:01:58,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-TJPK-B9TL-C7ZT-24D4D,16.0,0.0588
10712135720379412281,741401,2020-04-16 08:08:34,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-N49Y-FCCJ-LAPT-C2GAL,3.0,0.0147
15787808410346027268,741011,2020-04-15 06:01:06,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-PSWR-D8UK-MABA-66MNZ,20.0,0.0588
15703891023213692225,739934,2020-04-12 05:17:26,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-TJPK-B9TL-C7ZT-24D4D,17.0,0.0294
5026785550797233193,739145,2020-04-10 00:45:14,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-TJPK-B9TL-C7ZT-24D4D,6.0,0.0441
11961770618852842706,738870,2020-04-09 05:50:57,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-RXCT-QPC8-FLCF-4S8RH,1.0,0.03675
4830458438203798794,737344,2020-04-04 23:28:18,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-AF29-XGJU-SK4F-9KKJZ,3.0,0.03675
2117015975985043237,737200,2020-04-04 13:47:34,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-2AET-6EXC-6XAG-6BUKQ,2.0,0.05145
2417774769519355493,737198,2020-04-04 13:29:35,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-AL79-925L-FUMS-8P6YD,5.0,0.05145
16326571048742701787,736479,2020-04-02 13:31:05,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-TJPK-B9TL-C7ZT-24D4D,2.0,0.03675
5573116272301506800,735582,2020-03-31 01:31:17,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-TJPK-B9TL-C7ZT-24D4D,8.0,0.0588
17827600755462076674,735549,2020-03-30 22:58:24,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-9YEK-9J8K-NMLF-5N4LN,2.0,0.0294
10720153459548028326,734934,2020-03-29 06:01:11,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-TJPK-B9TL-C7ZT-24D4D,1.0,0.0588
14897359844555100479,734441,2020-03-27 20:35:04,Ordinary Payment,S-EJX5-LEV2-75WH-AP6JP,S-TJPK-B9TL-C7ZT-24D4D,1.0,0.0588
5697459335154220321,734298,2020-03-27 11:23:34,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-4JK6-M2UW-SS94-3GMUL,13.0,0.0294
344735037399473634,733605,2020-03-25 13:03:14,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-P5AR-FKQ7-GCTK-9CXYQ,9.0,0.0441
13948085939427514591,732856,2020-03-23 10:14:55,Ordinary Payment,S-Z9F7-PUVZ-PSW6-H6352,S-TJPK-B9TL-C7ZT-24D4D,23.0,0.0441
12357277448125353206,732066,2020-03-21 05:38:29,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-SQPG-FXD4-WVWF-AL3Y9,2.0,0.05145
10976550970199317034,731811,2020-03-20 12:13:46,Ordinary Payment,S-YTSQ-8GC9-8CAF-2CDMA,S-TJPK-B9TL-C7ZT-24D4D,1.0,0.0294
2290634943042922868,731748,2020-03-20 08:17:34,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-TJPK-B9TL-C7ZT-24D4D,1.0,0.05145
12296467979068401603,731038,2020-03-18 08:14:29,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-9KW2-3GWB-8LNJ-27XU8,15.0,0.0588
4880472563218731972,731009,2020-03-18 06:29:10,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-TJPK-B9TL-C7ZT-24D4D,2.0,0.05145
2798061331280264064,730172,2020-03-15 22:22:37,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-TJPK-B9TL-C7ZT-24D4D,1.0,0.0588
4482327332968692912,727346,2020-03-08 00:48:46,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-TJPK-B9TL-C7ZT-24D4D,1.0,0.05145
13011137580150712401,726106,2020-03-04 13:24:58,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-TJPK-B9TL-C7ZT-24D4D,6.0,0.0294
16692777068699923952,724982,2020-03-01 09:46:57,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-BNQ7-9KER-RFAE-GRR67,7.0,0.00735
14470408903607919594,724793,2020-02-29 21:12:40,Ordinary Payment,S-W27K-FEFX-QHUN-37XED,S-TJPK-B9TL-C7ZT-24D4D,6.0,0.0441
12182344713635089919,723335,2020-02-25 19:08:38,Ordinary Payment,S-TBER-53U5-WXCE-8QEDG,S-TJPK-B9TL-C7ZT-24D4D,6.0,0.03675
1690127608524551575,723188,2020-02-25 08:55:26,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-9F7M-VABR-FQYP-8Z2SL,3.0,0.0588
6371002367597054616,723080,2020-02-25 01:35:32,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-XG5X-G8LJ-ZTZK-5KX8D,9.0,0.0147
13489776175855820449,722444,2020-02-23 07:17:06,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-M5SP-3JED-2W4E-DQLFW,21.0,0.02205
6893192786612506889,720985,2020-02-19 04:58:10,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-TJPK-B9TL-C7ZT-24D4D,19.0,0.02205
4147970290644029482,718899,2020-02-13 09:25:06,Ordinary Payment,S-3TZG-KVNA-PUXW-7TZ79,S-TJPK-B9TL-C7ZT-24D4D,5.0,0.0294
8338969334462990155,718628,2020-02-12 15:00:58,Ordinary Payment,S-7DKB-8MD7-GJ47-GGANH,S-TJPK-B9TL-C7ZT-24D4D,2.0,0.00735
3644692005197258477,718336,2020-02-11 20:08:26,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-7RH7-P7RG-HW75-7JDC7,1.0,0.0441
16229416218978763218,716905,2020-02-07 19:26:34,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-TJPK-B9TL-C7ZT-24D4D,1.0,0.0147
14583046765656909090,716514,2020-02-06 16:56:06,Ordinary Payment,S-QDYN-K2R5-F4DY-APL2Q,S-TJPK-B9TL-C7ZT-24D4D,1.0,0.03675
14069807395491599049,715865,2020-02-04 21:36:43,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-WM9V-Y8T8-VUPM-7ZAFG,4.0,0.0588
17571660761135735106,714498,2020-02-01 01:37:17,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-PFND-RDXS-TJB5-CGS83,1.0,0.02205
12739880153279866669,713456,2020-01-29 03:16:24,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-4QSH-DFEW-NNUU-8J77V,1.0,0.00735
17244973707720717283,713303,2020-01-28 17:25:20,Ordinary Payment,S-2LB9-S4B3-3Q8M-7RE5C,S-TJPK-B9TL-C7ZT-24D4D,5.0,0.05145
18137372564479360770,712773,2020-01-27 06:06:10,Ordinary Payment,S-Q4AU-BZBK-XQSM-BR5CZ,S-TJPK-B9TL-C7ZT-24D4D,1.0,0.0294
11467961393797318586,711420,2020-01-23 10:50:06,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-LU5Z-WT57-D87Y-48SEF,2.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TJPK-B9TL-C7ZT-24D4D,10.0,0.0588
