ID,Height,timestamp,Type,From,To,Amount,Fee
17991042761671373069,779753,2020-08-01 07:51:17,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-4Y3L-HTP3-9HX5-2QU9P,5.0739,0.0294
18437456724565000776,742450,2020-04-19 06:08:26,Ordinary Payment,S-KFJ7-S3SL-FJ7P-99FSZ,S-KCFL-XYYE-BK5A-BGHUG,1.0,0.02205
6780769857095235174,741264,2020-04-15 22:53:29,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-GV6P-LDKX-V6WR-FSGUR,19.0,0.0294
11932715479016318562,740803,2020-04-14 16:03:01,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-KCFL-XYYE-BK5A-BGHUG,21.0,0.03675
12617132391668518565,740552,2020-04-13 22:52:18,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-2AVJ-4NW9-8Y2J-7V4XF,7.0,0.0441
12263708556437995828,739504,2020-04-11 00:17:00,Ordinary Payment,S-BB52-9PSZ-BH4F-27SUB,S-KCFL-XYYE-BK5A-BGHUG,8.0,0.00735
4901984888561334769,739497,2020-04-10 23:54:55,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-NPW6-ZBKP-XXJQ-GWXNK,1.0,0.02205
13796736767745962764,739449,2020-04-10 20:36:58,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-DH6Q-WHRM-JG5H-73WK7,3.0,0.0147
11505059158034820860,739195,2020-04-10 03:51:16,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-YYTU-7V9S-XN6P-8BDJN,9.0,0.02205
1181933958916294357,738828,2020-04-09 03:32:34,Ordinary Payment,S-UZGA-GZYY-KAMW-38A2X,S-KCFL-XYYE-BK5A-BGHUG,2.0,0.0588
18382053795233570861,738798,2020-04-09 01:10:41,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-6AKG-27JJ-7MXZ-7KDG9,1.0,0.05145
7758932712289812399,738227,2020-04-07 10:48:55,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-KCFL-XYYE-BK5A-BGHUG,12.0,0.0147
6848183433466607089,737078,2020-04-04 05:49:57,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-MSZJ-JLGL-FAP3-FLRYW,1.0,0.0588
18041181340134411332,736346,2020-04-02 04:17:43,Ordinary Payment,S-HFP5-RVJG-YGQS-4JKRF,S-KCFL-XYYE-BK5A-BGHUG,1.0,0.02205
9510635512617565407,735618,2020-03-31 03:29:11,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-TJ45-PVUQ-U846-97UVL,1.0,0.02205
5319357037204755127,734959,2020-03-29 07:31:14,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.03675
8271292891060504121,734655,2020-03-28 11:10:31,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-2CNU-MHSZ-CBQP-96YTR,1.0,0.0294
11242039176227351006,733978,2020-03-26 13:41:13,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-HK4L-S58L-4EN3-7PZ3Q,4.0,0.0294
4205758914302540375,733893,2020-03-26 07:48:28,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-KCFL-XYYE-BK5A-BGHUG,4.0,0.03675
14680672504511116092,733763,2020-03-25 23:06:20,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-DXEV-CMRJ-3DBV-D6EDV,2.0,0.03675
15117638132447368092,733621,2020-03-25 13:59:29,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-8XEN-TTH6-DL5R-HHFSK,12.0,0.02205
1733512244652891538,733021,2020-03-23 21:14:39,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-KCFL-XYYE-BK5A-BGHUG,1.0,0.05145
12197984820128015719,732778,2020-03-23 05:05:59,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-UFZF-RGJY-YSPK-CXNLU,4.0,0.02205
18384953101999857289,732238,2020-03-21 17:04:40,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-KCFL-XYYE-BK5A-BGHUG,1.0,0.0147
6431389258009434592,731760,2020-03-20 08:58:23,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-KCFL-XYYE-BK5A-BGHUG,13.0,0.0588
814044981897872677,731646,2020-03-20 01:17:18,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-K5PG-3BNA-26J6-3FMX3,2.0,0.0294
17689532472579032545,731325,2020-03-19 03:43:11,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-8QK2-QXNP-2GQZ-CHNEW,1.0,0.02205
10344774137975371092,731295,2020-03-19 01:37:36,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-KCFL-XYYE-BK5A-BGHUG,9.0,0.00735
11568964212434494293,731082,2020-03-18 11:40:03,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-2FJA-84BY-C2QD-3EM4Q,5.0,0.0441
15028207328691538526,730671,2020-03-17 07:50:45,Ordinary Payment,S-UCHC-Z6DG-AC7C-GPUMT,S-KCFL-XYYE-BK5A-BGHUG,1.0,0.0147
12059830029922018955,729191,2020-03-13 04:16:24,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-KCFL-XYYE-BK5A-BGHUG,4.0,0.0441
1551792984027007127,721790,2020-02-21 11:10:46,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-9SMW-VXVX-YS4D-3Z5TT,2.0,0.0441
8196060003333222077,721638,2020-02-21 01:01:58,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-5JMR-YJ87-4A7W-BQ72R,1.0,0.0441
9399948890604229683,720793,2020-02-18 15:59:58,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-KCFL-XYYE-BK5A-BGHUG,1.0,0.03675
6496902445918805850,720582,2020-02-18 02:14:25,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-KCFL-XYYE-BK5A-BGHUG,2.0,0.0588
17790914164874378912,717448,2020-02-09 07:41:42,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-BFC9-KG6Z-FWPM-E8HSW,2.0,0.05145
12105600430554688807,717267,2020-02-08 19:26:10,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-4M7K-NNAA-LP2D-BHP8V,1.0,0.0294
15352580836237580457,716843,2020-02-07 14:59:48,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-6SV3-YZZS-MG6P-GJJBR,11.0,0.05145
14315733754774983289,715147,2020-02-02 20:57:14,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-KCFL-XYYE-BK5A-BGHUG,3.0,0.03675
10127291050923993355,714977,2020-02-02 09:49:33,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-KCFL-XYYE-BK5A-BGHUG,4.0,0.05145
15839714295180405079,713852,2020-01-30 06:35:14,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-KCFL-XYYE-BK5A-BGHUG,3.0,0.05145
939500200566474968,713737,2020-01-29 22:15:47,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-JMS8-C44C-G59U-BTUCB,4.0,0.03675
16547086342137351111,713574,2020-01-29 11:39:01,Ordinary Payment,S-QDRY-6F8N-5RNP-6ZS9D,S-KCFL-XYYE-BK5A-BGHUG,5.0,0.03675
17416329983506299749,713093,2020-01-28 03:18:51,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-934A-QZPF-SKAX-6K8SH,4.0,0.05145
10991783243375517406,713086,2020-01-28 02:49:24,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-KCFL-XYYE-BK5A-BGHUG,5.0,0.00735
12689819286896226676,713076,2020-01-28 02:00:32,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-KCFL-XYYE-BK5A-BGHUG,1.0,0.05145
7370209344784989395,713073,2020-01-28 01:47:42,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-KCFL-XYYE-BK5A-BGHUG,1.0,0.05145
5753267550108990812,711040,2020-01-22 09:32:37,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-4EPA-HE86-3QSA-HCLKG,7.0,0.02205
15337728963990277404,709925,2020-01-19 06:53:51,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-ERY7-SMPF-YVH8-DAGQD,3.0,0.0294
10851389485949841413,709860,2020-01-19 02:29:35,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-KCFL-XYYE-BK5A-BGHUG,2.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KCFL-XYYE-BK5A-BGHUG,10.0,0.0588
