ID,Height,timestamp,Type,From,To,Amount,Fee
7341860130064698432,780887,2020-08-04 11:38:35,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-4Y3L-HTP3-9HX5-2QU9P,23.4267,0.00735
18129942339799728914,742531,2020-04-19 11:43:19,Ordinary Payment,S-4353-LRW3-Z9UH-FJ3PX,S-RHU4-J96A-SU2J-A7FQS,12.0,0.0147
2051619209907486451,742483,2020-04-19 08:37:32,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-RHU4-J96A-SU2J-A7FQS,1.0,0.0588
843549066837217366,741397,2020-04-16 07:56:38,Ordinary Payment,S-RCUM-RGCG-QEDX-57DSJ,S-RHU4-J96A-SU2J-A7FQS,4.0,0.0441
7783064057936232094,740155,2020-04-12 20:15:27,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-RHU4-J96A-SU2J-A7FQS,1.0,0.0294
3777968307155992022,740002,2020-04-12 09:51:30,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-RHU4-J96A-SU2J-A7FQS,4.0,0.0588
13408005789080624613,737055,2020-04-04 03:56:32,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-W3QP-LCAY-X8DL-3K733,1.0,0.03675
16321039405332538875,736896,2020-04-03 17:20:36,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-XWRX-EQ2G-Y3A5-3ZPMS,1.0,0.0294
2258318193640133391,736675,2020-04-03 02:20:58,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-9KRB-73ED-WKB6-347NY,1.0,0.03675
12473360131172619057,736462,2020-04-02 12:21:55,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-GU86-FRA3-NVMD-5FR3P,2.0,0.05145
1635964887592259995,736376,2020-04-02 06:37:02,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-W7HR-RLDX-BLV3-3DYY5,5.0,0.0294
1339312962530320536,734842,2020-03-28 23:40:12,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-9PTJ-NNTR-BHB8-2FB8W,51.0,0.0588
10037174599028531651,734500,2020-03-28 00:35:19,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-RHU4-J96A-SU2J-A7FQS,7.0,0.03675
12298030506211729942,733268,2020-03-24 14:03:46,Ordinary Payment,S-TERL-JJ6K-UDZN-6KNPG,S-RHU4-J96A-SU2J-A7FQS,3.0,0.0588
893794109679617489,732774,2020-03-23 05:00:10,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-RHU4-J96A-SU2J-A7FQS,35.0,0.0147
6431389258009434592,731760,2020-03-20 08:58:23,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-KCFL-XYYE-BK5A-BGHUG,13.0,0.0588
14573896208237225521,730507,2020-03-16 20:53:36,Ordinary Payment,S-EHZG-EQED-9RQG-8T55V,S-RHU4-J96A-SU2J-A7FQS,3.0,0.0588
5696558154764063205,729916,2020-03-15 05:11:45,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-GV72-8DWK-ZFNR-FBSH9,4.0,0.0294
1849461743707500726,729836,2020-03-14 23:40:22,Ordinary Payment,S-MAQK-2KFD-VCSN-GDHGP,S-RHU4-J96A-SU2J-A7FQS,16.0,0.02205
7470936120198026111,729722,2020-03-14 16:16:22,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-RHU4-J96A-SU2J-A7FQS,4.0,0.0294
15279708316923928939,729354,2020-03-13 15:47:10,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-RHU4-J96A-SU2J-A7FQS,7.0,0.0294
15581063847881469933,727867,2020-03-09 11:49:09,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-RHU4-J96A-SU2J-A7FQS,3.0,0.05145
14636447800505644866,726750,2020-03-06 08:44:04,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-7KL6-8NH8-358N-68LQM,1.0,0.03675
5644705106722003185,725381,2020-03-02 12:29:28,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-AWG5-FFY7-APGF-FMA8K,2.0,0.03675
13593057876165719590,724052,2020-02-27 18:43:55,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-RHU4-J96A-SU2J-A7FQS,1.0,0.03675
3681713062643206732,719100,2020-02-13 22:51:40,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-RHU4-J96A-SU2J-A7FQS,1.0,0.0588
7457226173028598581,718592,2020-02-12 12:33:34,Ordinary Payment,S-293Y-G4KE-WJL9-CENZ7,S-RHU4-J96A-SU2J-A7FQS,1.0,0.0588
4551906224827145240,716596,2020-02-06 22:15:45,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-ZGGK-VF6Z-DQHG-4EZ9M,3.0,0.0588
16919227168481329951,716260,2020-02-05 23:29:46,Ordinary Payment,S-GN27-Y6PK-K7SY-68QGD,S-RHU4-J96A-SU2J-A7FQS,1.0,0.0588
16395842310978493354,716050,2020-02-05 09:46:05,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-RNAT-CJTF-9K7M-5Z3H7,45.0,0.03675
18327067594486975779,715372,2020-02-03 12:38:02,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-RHU4-J96A-SU2J-A7FQS,2.0,0.02205
2539954300457419448,714851,2020-02-02 01:22:27,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-RHU4-J96A-SU2J-A7FQS,5.0,0.0588
7652372381743585211,714060,2020-01-30 19:53:43,Ordinary Payment,S-P7JC-DLAL-VHK2-8D7KT,S-RHU4-J96A-SU2J-A7FQS,4.0,0.02205
11681328696419786852,713941,2020-01-30 12:04:09,Ordinary Payment,S-G2ZR-GZEP-BNU7-BC734,S-RHU4-J96A-SU2J-A7FQS,4.0,0.00735
871154060098472182,713408,2020-01-29 00:29:45,Ordinary Payment,S-AVD8-35JL-X9XZ-74N26,S-RHU4-J96A-SU2J-A7FQS,30.0,0.05145
176448656750327525,713291,2020-01-28 16:47:26,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-RHU4-J96A-SU2J-A7FQS,2.0,0.0588
6581548482199106384,713128,2020-01-28 05:41:53,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-AC6G-3KCD-XYZY-BFDTQ,5.0,0.0294
15896788428584993746,711534,2020-01-23 18:40:03,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-U4T8-WP5A-QKUF-HCTK9,3.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RHU4-J96A-SU2J-A7FQS,10.0,0.0588
