ID,Height,timestamp,Type,From,To,Amount,Fee
14552367638368508172,780997,2020-08-04 19:02:36,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0735
10280951700449169062,738825,2020-04-09 03:19:58,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-BJTN-AJNB-95MH-7NMWD,3.0,0.0147
6682996517729438166,738396,2020-04-07 22:00:19,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-RZU2-2HJP-PY3T-8P9E4,5.0,0.0294
1274971397927174525,736546,2020-04-02 17:48:17,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-AHEX-JHFT-JL4L-AJJH9,8.0,0.05145
12618803194219202639,732821,2020-03-23 07:42:28,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-HFLR-N5BN-YAWE-37JNQ,4.0,0.00735
6137491305696851193,732305,2020-03-21 21:20:51,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-AHEX-JHFT-JL4L-AJJH9,1.0,0.03675
12888370339053747107,732172,2020-03-21 12:19:46,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-22FG-F8YN-Y9UE-4RTTN,7.0,0.0147
14459018347665091969,731142,2020-03-18 15:30:32,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-AHEX-JHFT-JL4L-AJJH9,1.0,0.03675
14259669277651375903,731025,2020-03-18 07:22:50,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-AHEX-JHFT-JL4L-AJJH9,2.0,0.03675
4900155395349981543,730771,2020-03-17 14:48:49,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-2WSV-KXGX-VJP6-2P6LC,10.0,0.0588
16662002153422295439,730217,2020-03-16 01:18:14,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-AHEX-JHFT-JL4L-AJJH9,1.0,0.0147
12849623497184720271,729172,2020-03-13 03:20:31,Ordinary Payment,S-7UDX-ZHTK-9AC4-ACG2U,S-AHEX-JHFT-JL4L-AJJH9,13.0,0.0147
15224151698310140488,728630,2020-03-11 14:56:38,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-D79U-A9EM-D4V5-BP6FW,4.0,0.03675
15362919538046627129,728628,2020-03-11 14:45:16,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-AHEX-JHFT-JL4L-AJJH9,1.0,0.0588
3600224665794817965,726966,2020-03-06 23:00:03,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-AHEX-JHFT-JL4L-AJJH9,6.0,0.03675
9596146420681327463,725044,2020-03-01 13:51:11,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-WQ9Y-P8TH-X3RB-ERJLC,2.0,0.03675
13401580225388838036,723929,2020-02-27 10:49:41,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-5ZDE-J8C4-VHRF-4LH2G,1.0,0.03675
7221482062493151882,723885,2020-02-27 07:59:24,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-643N-9N9Y-F275-8MPMY,6.0,0.02205
5794501380429954787,723160,2020-02-25 07:35:22,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-ZUCC-M9PJ-FVLA-4QSQY,27.0,0.0441
6213995820471894938,723029,2020-02-24 22:04:45,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-AHEX-JHFT-JL4L-AJJH9,1.0,0.03675
8405171735072763262,721037,2020-02-19 08:12:21,Ordinary Payment,S-AU42-XDBB-4ABL-B47Q4,S-AHEX-JHFT-JL4L-AJJH9,25.0,0.05145
10069650858302604159,721006,2020-02-19 06:14:08,Ordinary Payment,S-RBU9-FK7N-P79H-FK5ZX,S-AHEX-JHFT-JL4L-AJJH9,10.0,0.0147
15295659691524478337,720719,2020-02-18 11:26:21,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-7VV2-9VAY-5A9E-DGTX3,1.0,0.03675
16027636320109381286,720505,2020-02-17 20:53:18,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-DJXL-KMJV-42FM-88G6P,3.0,0.0588
1506214607103491540,720303,2020-02-17 07:36:28,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-AHEX-JHFT-JL4L-AJJH9,2.0,0.00735
18438890017699084686,719752,2020-02-15 18:39:27,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-ZF5U-K37F-Q8J8-AEXUR,1.0,0.0147
261539713973900039,719715,2020-02-15 16:14:05,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-AHEX-JHFT-JL4L-AJJH9,3.0,0.0294
54550929480070271,717922,2020-02-10 15:49:49,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-H9LJ-BKTT-P4Z6-FWB9C,3.0,0.02205
6150993132159523913,717583,2020-02-09 16:54:51,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-AHEX-JHFT-JL4L-AJJH9,3.0,0.05145
10258765750248151688,717194,2020-02-08 14:21:30,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-WCRC-M9JB-J5UW-G6Q8U,1.0,0.0588
11354394433120947677,716479,2020-02-06 14:27:30,Ordinary Payment,S-NH2U-6SUV-EMST-HKYFK,S-AHEX-JHFT-JL4L-AJJH9,1.0,0.03675
366038811465367471,714773,2020-02-01 20:02:56,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-ACTG-7436-S78M-2346F,5.0,0.00735
3122997160019035198,714237,2020-01-31 07:59:39,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-4KVP-F956-E666-HYBW8,3.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AHEX-JHFT-JL4L-AJJH9,10.0,0.08085
