ID,Height,timestamp,Type,From,To,Amount,Fee
4628997226000720970,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XK9X-2NV7-MWZA-976LV,4.39e-06,0.0735
11453355109025373386,937767,2021-10-14 15:53:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XK9X-2NV7-MWZA-976LV,1e-08,0.06
18296589000244480445,937767,2021-10-14 15:53:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XK9X-2NV7-MWZA-976LV,0.0,0.06
11272398406460263256,937019,2021-10-12 14:04:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XK9X-2NV7-MWZA-976LV,0.0,0.03
8371050404910959335,937019,2021-10-12 14:04:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XK9X-2NV7-MWZA-976LV,1e-08,0.03
15167060427863011360,928162,2021-09-17 23:04:06,Ordinary Payment,S-XK9X-2NV7-MWZA-976LV,S-W7DL-2Y7H-UGKB-BCDJC,549.0,0.02205
15210604986847029852,928159,2021-09-17 22:54:56,Ask Order Placement,S-XK9X-2NV7-MWZA-976LV,,0.0,1.0
15657910756045419380,928014,2021-09-17 13:17:20,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-XK9X-2NV7-MWZA-976LV,0.0,0.1
620693175376536599,926453,2021-09-13 05:06:31,Ordinary Payment,S-XK9X-2NV7-MWZA-976LV,S-W7DL-2Y7H-UGKB-BCDJC,723.0,0.02205
7088174562157475370,926450,2021-09-13 04:56:18,Ask Order Placement,S-XK9X-2NV7-MWZA-976LV,,0.0,1.0
13611098635602060851,926197,2021-09-12 12:07:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XK9X-2NV7-MWZA-976LV,1.11389925,0.03675
1765771570904195250,925833,2021-09-11 11:46:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XK9X-2NV7-MWZA-976LV,1.1365744,0.02205
12212123719629945612,925461,2021-09-10 10:58:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XK9X-2NV7-MWZA-976LV,1.14044365,0.02205
2651033044408302632,925140,2021-09-09 13:33:36,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-XK9X-2NV7-MWZA-976LV,0.0,0.1
5904059628143353471,923834,2021-09-05 22:38:31,Ordinary Payment,S-XK9X-2NV7-MWZA-976LV,S-W7DL-2Y7H-UGKB-BCDJC,1008.0,0.03675
1087363377767278012,923483,2021-09-04 23:00:00,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XK9X-2NV7-MWZA-976LV,1000.0,0.0147
12322954646537420840,922608,2021-09-02 12:47:26,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-XK9X-2NV7-MWZA-976LV,10.0,0.03675
