ID,Height,timestamp,Type,From,To,Amount,Fee
3273382590079054740,779726,2020-08-01 06:03:29,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.0441
15197331363388856209,741315,2020-04-16 02:02:18,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-R6SL-9K9E-92V2-3KDEY,23.0,0.0588
13296370273542285872,740520,2020-04-13 21:05:39,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-ZY2C-Y9NA-H6L3-BVXGC,3.0,0.0441
969839281713253614,739341,2020-04-10 13:38:34,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-7KDD-AAB6-CEHB-2Q4J3,14.0,0.00735
1215230382355359465,738341,2020-04-07 18:33:19,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-ZY2C-Y9NA-H6L3-BVXGC,33.0,0.05145
15531551993106630676,736262,2020-04-01 22:47:31,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-99BG-ZFKH-LGVL-77R3M,4.0,0.0441
8187018315705601834,735845,2020-03-31 19:07:53,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-CGSA-S8Y6-KZCQ-BMU9B,1.0,0.0441
638452918721665332,733629,2020-03-25 14:21:42,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-ABWR-T4XK-47MH-FECKA,1.0,0.0294
279817846975224899,731649,2020-03-20 01:33:17,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-ZY2C-Y9NA-H6L3-BVXGC,1.0,0.0588
188764015309646648,731563,2020-03-19 19:20:27,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-ZY2C-Y9NA-H6L3-BVXGC,2.0,0.0588
16057967179857239271,731294,2020-03-19 01:37:05,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-ZY2C-Y9NA-H6L3-BVXGC,3.0,0.03675
4139288991884710487,730955,2020-03-18 02:48:41,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-68VA-MDPX-VNSM-ADKHB,8.0,0.0294
11800892590780341925,730811,2020-03-17 17:10:55,Ordinary Payment,S-6JCF-9X3J-B77R-7WANV,S-ZY2C-Y9NA-H6L3-BVXGC,15.0,0.05145
16456934448268703523,730719,2020-03-17 11:17:59,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-E6D2-3QJH-RABQ-ALRDE,5.0,0.03675
4570361865912265440,730060,2020-03-15 14:30:59,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-N6PR-2WYX-83JV-ALGCG,1.0,0.0294
12382320499001940047,729654,2020-03-14 11:43:41,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-TFZ2-Y7JK-2BAQ-35PDL,4.0,0.00735
18202798818684627344,729616,2020-03-14 09:05:13,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-ZY2C-Y9NA-H6L3-BVXGC,1.0,0.0441
662658658823518979,728653,2020-03-11 16:25:56,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-QQXG-LUWG-RN49-3R9WU,2.0,0.0588
10172902321241348439,728422,2020-03-11 01:19:13,Ordinary Payment,S-ZNRQ-TMME-2SYY-CPJMA,S-ZY2C-Y9NA-H6L3-BVXGC,1.0,0.0294
7191595408754416041,728148,2020-03-10 06:15:04,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-DWSA-7ZN2-6GZC-86CF4,3.0,0.05145
15464431506239612458,727081,2020-03-07 06:40:10,Ordinary Payment,S-UTFH-LS2Y-9Y8Q-CNJVP,S-ZY2C-Y9NA-H6L3-BVXGC,11.0,0.05145
8383887075022328106,726600,2020-03-05 22:13:18,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-H9YG-3XVF-53D4-CTR75,4.0,0.0147
13265569812663979888,726197,2020-03-04 19:34:40,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-7E5H-2GGJ-4E2H-9J37K,3.0,0.0147
6118955728412226243,726104,2020-03-04 13:18:16,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-LYGS-XK4V-URFL-G5U6J,6.0,0.02205
16480588513624780472,725406,2020-03-02 14:17:41,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-ZY2C-Y9NA-H6L3-BVXGC,15.0,0.03675
703284359223526857,720424,2020-02-17 15:19:17,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-2XQ5-Y4N6-BYYG-2KY4C,1.0,0.05145
5980610127310509321,720387,2020-02-17 12:40:16,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-U59Y-R4L3-LVUE-DDRD6,6.0,0.05145
16210421886739180445,718202,2020-02-11 10:28:31,Ordinary Payment,S-2SHF-JD7Q-GGYV-8D4WW,S-ZY2C-Y9NA-H6L3-BVXGC,3.0,0.02205
346169076725941550,717692,2020-02-09 23:56:19,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-MQXQ-NQJE-764M-7YGAR,4.0,0.0147
1498934455703687337,717463,2020-02-09 08:58:16,Ordinary Payment,S-FVXG-JC3C-T8NN-EMCWG,S-ZY2C-Y9NA-H6L3-BVXGC,5.0,0.0588
17924292401728640555,715400,2020-02-03 14:18:51,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-G9LK-GXUZ-W85F-HYSBE,11.0,0.0441
1903373935313521504,712991,2020-01-27 20:16:10,Ordinary Payment,S-8N8L-XUGU-PJEY-E2UZU,S-ZY2C-Y9NA-H6L3-BVXGC,9.0,0.0147
18257247131661157040,712361,2020-01-26 01:56:13,Ordinary Payment,S-J9GE-PUJA-GK8Z-7BR9F,S-ZY2C-Y9NA-H6L3-BVXGC,1.0,0.0147
11208238777594550662,710906,2020-01-22 00:13:05,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-TMUM-HWMF-CPNK-62XNE,4.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZY2C-Y9NA-H6L3-BVXGC,10.0,0.0441
