ID,Height,timestamp,Type,From,To,Amount,Fee
10283970049722587360,1026873,2022-06-19 07:56:52,Contract Payment,S-8DV7-HCCZ-Y9LQ-HEPX8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16388827788485386156,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-8DV7-HCCZ-Y9LQ-HEPX8,0.3,0.02
14675648425315449343,1026838,2022-06-19 05:36:46,Contract Payment,S-8DV7-HCCZ-Y9LQ-HEPX8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
181342715310907516,1026837,2022-06-19 05:33:33,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-8DV7-HCCZ-Y9LQ-HEPX8,0.3,0.02
10415366511795610093,1026329,2022-06-17 19:40:57,Contract Payment,S-8DV7-HCCZ-Y9LQ-HEPX8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15206249330831289399,1026328,2022-06-17 19:37:50,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-8DV7-HCCZ-Y9LQ-HEPX8,0.3,0.02
2800775995405247052,1026075,2022-06-17 02:35:14,Contract Payment,S-8DV7-HCCZ-Y9LQ-HEPX8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7566194364224507778,1026074,2022-06-17 02:30:40,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-8DV7-HCCZ-Y9LQ-HEPX8,0.3,0.02
5023173650126865211,1025437,2022-06-15 08:12:14,Contract Payment,S-8DV7-HCCZ-Y9LQ-HEPX8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7971001336316314423,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-8DV7-HCCZ-Y9LQ-HEPX8,0.3,0.02
12068411851209789915,1011519,2022-05-07 15:39:52,Contract Payment,S-8DV7-HCCZ-Y9LQ-HEPX8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15649516275343097971,1011518,2022-05-07 15:36:42,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-8DV7-HCCZ-Y9LQ-HEPX8,0.3,0.02
12107373848445229242,1010846,2022-05-05 18:45:05,Contract Payment,S-8DV7-HCCZ-Y9LQ-HEPX8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
175479321934990768,1010846,2022-05-05 18:45:05,Contract Payment,S-8DV7-HCCZ-Y9LQ-HEPX8,S-GEMS-9DUZ-XXYU-FVZ4H,7840.0,0.0
1914060345507703860,1010846,2022-05-05 18:45:05,Contract Payment,S-8DV7-HCCZ-Y9LQ-HEPX8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1407071867298886533,1010846,2022-05-05 18:45:05,Contract Payment,S-8DV7-HCCZ-Y9LQ-HEPX8,S-Q74R-PV5V-78EM-9GRSR,160.434865,0.0
3183859521082294882,1010845,2022-05-05 18:41:50,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-8DV7-HCCZ-Y9LQ-HEPX8,8000.3,0.02
8960973375058908181,1010845,2022-05-05 18:41:50,Contract Payment,S-8DV7-HCCZ-Y9LQ-HEPX8,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
4613847583432196694,1010845,2022-05-05 18:41:50,Contract Payment,S-8DV7-HCCZ-Y9LQ-HEPX8,S-9AH4-ZS5P-BCFS-CH32Q,5000.0,0.0
11383322947906846333,1010844,2022-05-05 18:38:37,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-8DV7-HCCZ-Y9LQ-HEPX8,0.3,0.02
16542564846489165266,1010821,2022-05-05 17:16:03,Contract Payment,S-8DV7-HCCZ-Y9LQ-HEPX8,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4550967810161493142,1010820,2022-05-05 17:12:02,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-8DV7-HCCZ-Y9LQ-HEPX8,5000.3,0.02
15594841994749125777,1010211,2022-05-04 00:29:02,Contract Payment,S-8DV7-HCCZ-Y9LQ-HEPX8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14948857844019269842,1010210,2022-05-04 00:25:53,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-8DV7-HCCZ-Y9LQ-HEPX8,0.3,0.02
