ID,Height,timestamp,Type,From,To,Amount,Fee
12671807978371254422,1153183,2023-06-05 10:13:52,Ordinary Payment,S-9YHK-2PTX-TQWX-6FPSW,S-N5P2-3ETU-7LXK-DTU3X,0.02,0.01
10891356552720637671,1142665,2023-05-07 04:51:47,Ordinary Payment,S-9YHK-2PTX-TQWX-6FPSW,S-N5P2-3ETU-7LXK-DTU3X,0.011,0.01
16106405333754328363,1116810,2023-02-24 08:02:22,Reward Recipient Assignment,S-9YHK-2PTX-TQWX-6FPSW,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
9924982892220944545,1116805,2023-02-24 07:41:57,Reward Recipient Assignment,S-9YHK-2PTX-TQWX-6FPSW,S-9YHK-2PTX-TQWX-6FPSW,0.0,0.01
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YHK-2PTX-TQWX-6FPSW,0.04548505,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YHK-2PTX-TQWX-6FPSW,1.0412548,0.05
2926218826815062101,1111226,2023-02-08 19:25:00,Add Commitment,S-9YHK-2PTX-TQWX-6FPSW,,0.0,0.03
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YHK-2PTX-TQWX-6FPSW,0.43322601,0.04
10297804820254447971,1109389,2023-02-03 17:02:30,Reward Recipient Assignment,S-9YHK-2PTX-TQWX-6FPSW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
3093242533554591140,1109387,2023-02-03 16:55:44,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YHK-2PTX-TQWX-6FPSW,0.01,0.01
12747779702188297589,1109029,2023-02-02 16:49:55,Arbitrary Message,S-9YHK-2PTX-TQWX-6FPSW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
8270917083207957196,1109022,2023-02-02 16:22:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9YHK-2PTX-TQWX-6FPSW,0.01,0.01
13749920097502076254,1107598,2023-01-29 17:27:44,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-9YHK-2PTX-TQWX-6FPSW,0.0,0.01
208099958112611883,1107598,2023-01-29 17:27:44,Reward Recipient Assignment,S-9YHK-2PTX-TQWX-6FPSW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
10008503682782515623,1107597,2023-01-29 17:22:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9YHK-2PTX-TQWX-6FPSW,0.01,0.01
