ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2YD4-29M6-VQQW-885HP,2.19e-06,0.0735
12619690139096048785,374640,2017-06-24 19:11:21,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,30.0,1.0
15751741785093843228,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,28.22999999,1.0
10469034069038885090,373416,2017-06-21 08:59:53,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,50.0,1.0
11743939424279931125,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,19.07,1.0
9866213907597921774,372899,2017-06-19 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,16.43,1.0
3181034139483742043,372829,2017-06-19 17:26:06,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,150.0,1.0
8497249528954010278,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,43.16,1.0
565139541509850283,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,38.89,1.0
9880912672520280745,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,16.17,1.0
17146569244355490867,372204,2017-06-17 23:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,20.17,1.0
5942587869066043635,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,15.71,1.0
831931842736949035,371086,2017-06-14 20:28:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,16.57999999,1.0
4998012796347061854,370680,2017-06-13 17:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,15.6,1.0
5695849344164412491,370516,2017-06-13 06:25:03,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,150.0,1.0
5076276343074741916,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,15.17,1.0
8136529976006583101,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,16.14999999,1.0
11497867122564597596,369351,2017-06-10 00:40:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,15.03,1.0
7587225373850555790,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,16.07999999,1.0
6000904942465544687,368720,2017-06-08 06:11:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,24.67,1.0
9217875049162690292,368410,2017-06-07 09:12:23,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13027981592671374311,368399,2017-06-07 08:31:24,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4953004786239377695,368392,2017-06-07 08:01:56,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-2YD4-29M6-VQQW-885HP,0.0,1.0
8617602386952295437,368305,2017-06-07 02:09:37,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3226623695554048026,368220,2017-06-06 20:24:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,16.96,1.0
2328598606393094313,368111,2017-06-06 13:23:27,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18386576330763643084,367616,2017-06-05 03:44:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,17.6,1.0
1802373199665611403,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,15.04,1.0
13501742361524097505,367276,2017-06-04 05:22:36,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,400.0,1.0
14023364571889516126,367266,2017-06-04 04:33:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,377.95,1.0
3644136675087163149,366856,2017-06-03 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,18.04,1.0
18038715554061287736,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,15.59999999,1.0
16661547093166607542,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,3.0,1.0
7969020734661897089,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,3.0,1.0
16055135103092567568,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,3.07634246,1.0
14892364914464984698,366235,2017-06-01 07:26:28,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2202066171415411400,366201,2017-06-01 05:11:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,4.32963197,1.0
17048491517543773573,365981,2017-05-31 14:16:33,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,128.0,1.0
9785417537461309771,365928,2017-05-31 10:57:17,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
394880361701702525,365770,2017-05-31 00:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2YD4-29M6-VQQW-885HP,25.29999999,1.0
3120985491603768337,365394,2017-05-29 22:53:35,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8075006917187809765,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,3.04,1.0
2835175341465240761,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,3.2,1.0
13202879953804391759,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,5.25,1.0
925877285606644494,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,22.19,1.0
10473967946841865692,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,4.93,1.0
5391278975871506462,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,7.66,1.0
16493723508828713568,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,51.91,1.0
8695973281107989162,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,5.09,1.0
7843200575064219654,363535,2017-05-24 18:22:25,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,50.0,1.0
642393302299516447,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,20.22,1.0
859918642051969630,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,10.43,1.0
8381238881940550444,363232,2017-05-23 22:09:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,22.0,1.0
14865033499683659252,363052,2017-05-23 09:58:39,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17427040456421440735,362611,2017-05-22 04:16:38,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13151462505698362452,362605,2017-05-22 03:58:19,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16809380602118673356,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,3.18,1.0
5890456225733387138,362193,2017-05-20 23:50:03,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,10.0,1.0
13152044852152129067,362142,2017-05-20 20:47:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,11.0,1.0
18257108036440509522,361957,2017-05-20 08:25:16,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,68.0,1.0
5726863374852206879,361772,2017-05-19 19:57:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,10.0,1.0
10629692188168699963,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,10.0,1.0
14654916123186000056,361084,2017-05-17 21:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,8.39,1.0
13491710681604269677,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,3.59999999,1.0
5236038904941425185,361052,2017-05-17 19:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,22.0,1.0
10664987758096891871,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,5.04,1.0
16467493026136111909,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-2YD4-29M6-VQQW-885HP,10.0,1.0
14675337550001286781,360271,2017-05-15 15:24:01,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4090585589027651047,360263,2017-05-15 14:54:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,0.05373352,1.0
4660564708151213982,360249,2017-05-15 13:49:03,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
644281735821340416,360238,2017-05-15 13:16:37,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7777218773973516682,360227,2017-05-15 12:21:01,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10837454917438609230,360221,2017-05-15 11:49:55,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11092578079679915606,360188,2017-05-15 09:44:34,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17147074453565073899,360024,2017-05-14 22:48:09,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1134853882649359473,360013,2017-05-14 22:11:24,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7047834916769962043,360005,2017-05-14 21:44:52,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16694899769940354956,360000,2017-05-14 21:22:56,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13592387141591912543,359911,2017-05-14 15:11:22,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6132868553805667227,359906,2017-05-14 14:45:00,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12788936926938283121,359886,2017-05-14 13:43:08,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6268553864292547706,359770,2017-05-14 05:44:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,0.29960572,1.0
7387645107688300067,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2YD4-29M6-VQQW-885HP,0.0,1.0
17890868550433145978,359634,2017-05-13 20:11:52,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17610239544516217188,359570,2017-05-13 16:19:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,0.37067973,1.0
13355209149568063353,359461,2017-05-13 08:51:29,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16965876976628730025,359456,2017-05-13 08:29:21,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15655730998053578529,359440,2017-05-13 07:52:16,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12642608008712439312,359426,2017-05-13 07:02:42,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1916009465954199202,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,14.70487496,1.0
6471259536244951113,358933,2017-05-11 21:29:25,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,70.0,1.0
6210914476897937339,358923,2017-05-11 20:29:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,5.67633296,1.0
12510593531961769462,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,2.72943625,1.0
10305758315014875714,358552,2017-05-10 19:41:01,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2709395514189842732,358374,2017-05-10 07:38:29,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16300073628391369488,358119,2017-05-09 14:11:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2YD4-29M6-VQQW-885HP,12.17635226,1.0
12637208642432579189,357866,2017-05-08 21:50:47,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7561760615575187236,357861,2017-05-08 21:10:26,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3927501157205182417,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YD4-29M6-VQQW-885HP,26.78625064,1.0
11350141402222678076,357835,2017-05-08 19:21:59,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
647248094571342172,357790,2017-05-08 16:23:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,10.48778897,1.0
8915821216068352887,357747,2017-05-08 13:34:02,Reward Recipient Assignment,S-2YD4-29M6-VQQW-885HP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7704640219602631769,357624,2017-05-08 05:07:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,20.87275806,1.0
17764161699634928005,357566,2017-05-08 01:22:34,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,65.0,1.0
11992668286470230570,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YD4-29M6-VQQW-885HP,28.52793742,1.0
16970368180112593815,357438,2017-05-07 16:44:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,11.689031,1.0
17959922909115829150,357209,2017-05-07 01:15:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,23.54279958,1.0
95656430584555575,357178,2017-05-06 22:56:11,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,130.0,1.0
4719674385105531299,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,12.12900666,1.0
10831650882502008848,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YD4-29M6-VQQW-885HP,32.25376777,1.0
45845161306713286,356800,2017-05-05 21:42:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,14.30858458,1.0
7340659641814438514,356691,2017-05-05 14:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,12.1119934,1.0
15751079778577789879,356657,2017-05-05 12:16:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,13.0533417,1.0
18091072712726702178,356653,2017-05-05 12:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,13.30780298,1.0
11983562547283159005,356646,2017-05-05 11:10:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,13.09492386,1.0
5771786305119999431,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YD4-29M6-VQQW-885HP,7.1281327,1.0
10431802179469629392,356326,2017-05-04 13:44:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,14.31578469,1.0
5681851399420526973,356301,2017-05-04 12:35:57,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,130.0,1.0
12521761672523325169,356265,2017-05-04 10:07:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,14.46889377,1.0
18178987203447699080,356133,2017-05-04 01:00:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,14.78701406,1.0
6007665464837225091,356041,2017-05-03 19:13:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,15.32304173,1.0
2795764082638847969,355926,2017-05-03 11:15:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,12.87237023,1.0
7342863294273112177,355910,2017-05-03 10:11:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,13.02358273,1.0
14129178971444252775,355814,2017-05-03 03:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,13.4121749,1.0
3494081256989963165,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YD4-29M6-VQQW-885HP,31.91386954,1.0
16130937384852993264,355648,2017-05-02 16:44:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,15.12144172,1.0
5789252412352128001,355558,2017-05-02 10:40:09,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,145.0,1.0
2605652083022903847,355489,2017-05-02 05:42:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,18.83196189,1.0
16356213257532166352,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,19.65103819,1.0
14595615485074394672,355382,2017-05-01 22:47:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,19.65103819,1.0
9633543051027653176,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2YD4-29M6-VQQW-885HP,42.03435826,1.0
3265331820429342210,355310,2017-05-01 18:11:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,19.91916962,1.0
14548148103205023877,355173,2017-05-01 09:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,21.29915281,1.0
14760838468452814703,355158,2017-05-01 07:36:40,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,1000.0,1.0
9878235285923968581,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,954.12895763,1.0
299984803636082878,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,15.91253509,1.0
2393467637530278066,354991,2017-04-30 20:35:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,16.00624354,1.0
7731594239558505900,354981,2017-04-30 19:53:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,16.00624354,1.0
1983159880626845816,354918,2017-04-30 15:47:28,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,100.0,1.0
5215454867632900718,354910,2017-04-30 15:24:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,23.4721307,1.0
6128086576253961323,354827,2017-04-30 09:28:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,12.81699257,1.0
4963715139032771111,354460,2017-04-29 08:42:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,4.11935927,1.0
6686242854531326688,354421,2017-04-29 05:58:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,5.42486735,1.0
17558875164312091051,354398,2017-04-29 04:29:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,7.65724465,1.0
13036628156990786784,354328,2017-04-28 23:54:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,5.323408,1.0
12201626867477068022,354322,2017-04-28 23:36:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,15.89112418,1.0
4532202472996147615,354318,2017-04-28 23:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,6.39142631,1.0
15528351720559308448,354308,2017-04-28 22:48:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,3.9783965,1.0
2744950375981381653,354293,2017-04-28 21:39:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,3.11753429,1.0
9037188281173414712,354280,2017-04-28 20:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,2.85187672,1.0
4225155447993195695,354191,2017-04-28 14:36:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,8.14194617,1.0
17893066970126087848,354177,2017-04-28 13:59:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,5.53625399,1.0
11890122567641792767,354118,2017-04-28 09:50:30,Ordinary Payment,S-2YD4-29M6-VQQW-885HP,S-2F9W-L7ZL-39TW-H3QL2,140.0,1.0
17081563970793022736,354085,2017-04-28 07:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,6.55807038,1.0
2122524500973152953,354030,2017-04-28 03:34:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,46.13147845,1.0
13555314625740155315,353951,2017-04-27 22:16:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,8.4755096,1.0
13049080784512575918,353938,2017-04-27 21:20:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,2.80993948,1.0
14430214275141861017,353840,2017-04-27 14:49:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,3.35284755,1.0
7002309608708421932,353769,2017-04-27 10:18:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,3.25286111,1.0
1599186623425544414,353767,2017-04-27 10:06:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,3.62748169,1.0
8250795557692208003,353717,2017-04-27 06:34:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,4.45265545,1.0
2729150913356295475,353704,2017-04-27 06:02:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,23.70086512,1.0
6098972180632432924,353677,2017-04-27 04:16:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2YD4-29M6-VQQW-885HP,28.01883553,1.0
