ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MJYK-QCA9-AUV6-9BC72,1e-08,0.4998
13329501485730389271,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MJYK-QCA9-AUV6-9BC72,1e-07,1.0
3662441989122174036,385514,2017-07-25 15:29:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MJYK-QCA9-AUV6-9BC72,0.0,1.0
5198063716940158803,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MJYK-QCA9-AUV6-9BC72,0.0,1.0
17900383196543497970,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MJYK-QCA9-AUV6-9BC72,0.0,1.0
9759246851099424810,383740,2017-07-20 09:06:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MJYK-QCA9-AUV6-9BC72,0.0,1.0
8463838438831741314,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MJYK-QCA9-AUV6-9BC72,0.83452066,1.0
18100576199838355345,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,2.0,1.0001
14459833780132492857,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,1.0,1.0
12096456929318178086,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,1.0,3.0
223288187486336829,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,2.0,2.0
14126119205714204109,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,3.0,3.0
18233242410453013708,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,2.0,2.0
5442372148743804278,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,3.0,1.0
2834295469539534574,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,3.0,3.0
573047216401908294,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,20.0,1.0
18110391364564104756,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,2.0,1.0
5272133057333673445,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,5.0,2.0
7985583219213395832,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,6.0,5.0
6746725900296375960,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,5.0,5.0
4111828102765476906,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,12.0,2.0
9355942406673010755,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,2.0,2.0
8233141358227966687,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,2.0,2.0
8420124975649166120,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,4.0,4.0
16821907682062381939,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MJYK-QCA9-AUV6-9BC72,2.0,1.0
15279715403229837503,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,2.0,1.0
17652160639967154761,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,2.0,1.0
5104254775315187870,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,2.0,1.0
10992453826357860531,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,5.0,2.0
7797605071364018142,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,5.0,2.0
10635377491669867041,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,11.0,2.0
5842441458802285411,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,14.0,2.0
4462627719083774432,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,8.0,2.0
16141380275370193189,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,10.0,2.0
12270672935561355326,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,2.0,2.0
12576423272726126512,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,3.0,2.0
4635745355846018838,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,10.0,6.0
6557271063499127873,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,10.0,6.0
13365998762905626582,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,6.0,6.0
5873801670714043105,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,5.0,1.0
10437421737050106278,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,5.0,1.0
7666171476095873208,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,12.0,1.0
5016597913154940322,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,7.0,3.0
9931464261688514952,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,10.0,3.0
8168846043244192716,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,10.0,3.0
1368342639824096167,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,20.0,1.0
13740869781748272701,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,10.0,1.0
6356939563306449363,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,15.0,1.0
6786860866726012194,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MJYK-QCA9-AUV6-9BC72,10.0,1.0
2070198546597234592,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-MJYK-QCA9-AUV6-9BC72,0.0,1.0
15672829567294276189,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-MJYK-QCA9-AUV6-9BC72,0.0,1.0
12898035296834090936,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MJYK-QCA9-AUV6-9BC72,3.16711851,1.0
1239695247698308456,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MJYK-QCA9-AUV6-9BC72,1.19199942,1.0
12199567837301674096,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MJYK-QCA9-AUV6-9BC72,0.0,1.0
16383811002183202044,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-MJYK-QCA9-AUV6-9BC72,56.41931271,1.0
15401467854298446404,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-MJYK-QCA9-AUV6-9BC72,116.339,1.0
8732032009286739162,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-MJYK-QCA9-AUV6-9BC72,12.8651,1.0
15987937991856425473,124789,2015-07-26 11:10:47,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-MJYK-QCA9-AUV6-9BC72,0.0,1.0
10469756432594477775,25662,2014-10-22 06:22:50,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-8WYP-ZVHN-XKUG-DPJYR,8.0,1.0
964038041979310988,24974,2014-10-20 08:07:34,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-HK9D-P74Q-XDEJ-D6PGM,18078.0,1.0
9413537503965890980,24722,2014-10-19 15:19:52,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-A5SS-A827-U65M-68RU4,27148.0,1.0
665365026270999502,24241,2014-10-18 06:56:53,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-HK9D-P74Q-XDEJ-D6PGM,63460.0,1.0
17749345124553755568,23932,2014-10-17 10:14:47,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-HK9D-P74Q-XDEJ-D6PGM,9213.0,1.0
6944802111184592554,23883,2014-10-17 06:51:09,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-HK9D-P74Q-XDEJ-D6PGM,81482.30945419,1.0
3875970206640996782,23578,2014-10-16 10:56:18,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-HK9D-P74Q-XDEJ-D6PGM,9025.0,1.0
15386263050302992036,23523,2014-10-16 07:12:15,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-HK9D-P74Q-XDEJ-D6PGM,36330.0,1.0
3142976708996368701,23211,2014-10-15 10:18:02,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-HK9D-P74Q-XDEJ-D6PGM,18090.0,1.0
11419240307469890652,23159,2014-10-15 06:52:33,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-HK9D-P74Q-XDEJ-D6PGM,9058.0,1.0
3290426521759270400,22896,2014-10-14 12:54:18,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-A5SS-A827-U65M-68RU4,9055.0,1.0
4248087384432187874,22806,2014-10-14 06:49:50,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-HK9D-P74Q-XDEJ-D6PGM,45171.0,1.0
3749895448579265435,22516,2014-10-13 11:15:11,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-A5SS-A827-U65M-68RU4,9062.0,1.0
6428891388018365522,22448,2014-10-13 06:39:32,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-A5SS-A827-U65M-68RU4,18081.0,1.0
1643034052543350820,22235,2014-10-12 16:28:12,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-A5SS-A827-U65M-68RU4,36196.0,1.0
2670603182625454303,22101,2014-10-12 07:40:57,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-HK9D-P74Q-XDEJ-D6PGM,18065.0,1.0
1561349588408555715,21739,2014-10-11 06:49:37,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-A5SS-A827-U65M-68RU4,19070.0,1.0
13779213805179689659,21538,2014-10-10 17:57:12,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-HK9D-P74Q-XDEJ-D6PGM,9525.0,1.0
11726228840050708971,21407,2014-10-10 08:50:36,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-HK9D-P74Q-XDEJ-D6PGM,85821.0,1.0
15956915286916735703,21013,2014-10-09 06:45:33,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-HK9D-P74Q-XDEJ-D6PGM,38073.0,1.0
2394288819006093098,20760,2014-10-08 13:17:29,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-A5SS-A827-U65M-68RU4,9553.0,1.0
5306143352200188173,20723,2014-10-08 10:54:01,Ordinary Payment,S-E87T-ZFZ2-B8UK-CHZYK,S-MJYK-QCA9-AUV6-9BC72,1.0,1.0
8611746783500223101,20718,2014-10-08 10:33:47,Ordinary Payment,S-A5SS-A827-U65M-68RU4,S-MJYK-QCA9-AUV6-9BC72,1.0,1.0
7350153353097823851,20706,2014-10-08 09:51:39,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-A5SS-A827-U65M-68RU4,3.0,1.0
1734568324672770222,19970,2014-10-06 08:48:35,Ordinary Payment,S-SKJ4-RUFQ-6CFM-HDGGG,S-MJYK-QCA9-AUV6-9BC72,4.30945419,1.0
5462109090772959720,19947,2014-10-06 06:53:37,Ordinary Payment,S-MJYK-QCA9-AUV6-9BC72,S-576P-2WA9-AMVQ-2YQ4C,1.0,1.0
11218064502071482425,19636,2014-10-05 10:06:35,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-MJYK-QCA9-AUV6-9BC72,2.0,1.0
