ID,Height,timestamp,Type,From,To,Amount,Fee
15399025388964560131,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HMJT-JCKF-DWJS-8PMFP,2.19e-06,0.0735
9154940486963787212,560813,2018-11-28 02:06:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HMJT-JCKF-DWJS-8PMFP,0.0,1.0143
11422707992100678441,560812,2018-11-28 02:04:45,Ordinary Payment,S-HMJT-JCKF-DWJS-8PMFP,S-BPTR-9UU4-FMWW-FGE5N,68.10936486,0.1
149269778524655048,550640,2018-10-30 14:11:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMJT-JCKF-DWJS-8PMFP,6.24239367,0.05145
3476109802373692799,549896,2018-10-28 12:13:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMJT-JCKF-DWJS-8PMFP,5.07305543,0.05145
7967759050341774230,549545,2018-10-27 13:09:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMJT-JCKF-DWJS-8PMFP,5.97513662,0.05145
10206013234606814642,548839,2018-10-25 13:12:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMJT-JCKF-DWJS-8PMFP,5.40352627,0.05145
13026839679519010408,548304,2018-10-24 01:18:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMJT-JCKF-DWJS-8PMFP,5.97009202,0.05145
1807810751724094383,547797,2018-10-22 15:19:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMJT-JCKF-DWJS-8PMFP,5.10105938,0.05145
3040172397051354931,547460,2018-10-21 16:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMJT-JCKF-DWJS-8PMFP,6.02004941,0.05145
27294738581923235,547231,2018-10-21 01:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMJT-JCKF-DWJS-8PMFP,5.04426659,0.05145
10451267349188118237,546699,2018-10-19 13:42:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMJT-JCKF-DWJS-8PMFP,5.01671566,0.05145
17847398943832262115,546125,2018-10-17 23:19:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMJT-JCKF-DWJS-8PMFP,5.99483988,0.05145
3771695707709747341,544908,2018-10-14 13:27:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMJT-JCKF-DWJS-8PMFP,5.80962154,0.05145
5645312152189709826,543976,2018-10-11 23:08:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMJT-JCKF-DWJS-8PMFP,5.6210943,0.05145
12481468201894410873,543640,2018-10-10 23:59:50,Ordinary Payment,S-HMJT-JCKF-DWJS-8PMFP,S-XW4V-MX6B-Z5TH-CFCZQ,260.0,1.0
1258993934341422402,539140,2018-09-28 09:43:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMJT-JCKF-DWJS-8PMFP,5.21568019,0.05145
8496338709457642705,538282,2018-09-26 00:22:30,Arbitrary Message,S-HMJT-JCKF-DWJS-8PMFP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12899727857356279750,538156,2018-09-25 15:38:17,Reward Recipient Assignment,S-HMJT-JCKF-DWJS-8PMFP,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
1271618969236043554,510538,2018-07-10 08:59:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMJT-JCKF-DWJS-8PMFP,20.17992624,0.0735
8833397156007402968,506225,2018-06-28 07:27:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMJT-JCKF-DWJS-8PMFP,20.0255317,0.0735
17449784096062474103,503897,2018-06-21 19:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HMJT-JCKF-DWJS-8PMFP,20.29673216,1.0
4642580567526832073,498298,2018-06-06 02:15:09,Reward Recipient Assignment,S-HMJT-JCKF-DWJS-8PMFP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1501937202742370571,493295,2018-05-23 02:44:55,Reward Recipient Assignment,S-HMJT-JCKF-DWJS-8PMFP,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
4217980845802727197,486168,2018-05-03 03:22:43,Reward Recipient Assignment,S-HMJT-JCKF-DWJS-8PMFP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
545428564459404699,473727,2018-03-29 08:05:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HMJT-JCKF-DWJS-8PMFP,100.06327194,1.0
18176500389175556451,462173,2018-02-25 00:09:11,Ordinary Payment,S-HMJT-JCKF-DWJS-8PMFP,S-XW4V-MX6B-Z5TH-CFCZQ,10424.0,1.0
8342086836308216949,459679,2018-02-18 01:00:05,Reward Recipient Assignment,S-HMJT-JCKF-DWJS-8PMFP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17919327776914510326,457920,2018-02-13 02:57:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HMJT-JCKF-DWJS-8PMFP,10426.24541574,2.0
14708421044282553902,450117,2018-01-22 07:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HMJT-JCKF-DWJS-8PMFP,100.01095612,1.0
1490425016524397632,445382,2018-01-09 01:22:10,Reward Recipient Assignment,S-HMJT-JCKF-DWJS-8PMFP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3472349661270465162,443262,2018-01-03 03:15:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HMJT-JCKF-DWJS-8PMFP,1.0,1.0
