ID,Height,timestamp,Type,From,To,Amount,Fee
2476946186188768007,477043,2018-04-07 14:52:48,Ordinary Payment,S-BQRM-RC6K-J5NR-AE852,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
4278465507058210523,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BQRM-RC6K-J5NR-AE852,2.0,1.0001
6276303487892079007,332577,2017-02-27 04:12:46,Ordinary Payment,S-BQRM-RC6K-J5NR-AE852,S-RRP8-XJGE-3S35-2UP3N,119999.0,1.0
2942517461860485830,332575,2017-02-27 04:06:31,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-BQRM-RC6K-J5NR-AE852,120000.0,12.0
16606933184215224546,332542,2017-02-27 01:53:59,Ordinary Payment,S-BQRM-RC6K-J5NR-AE852,S-RRP8-XJGE-3S35-2UP3N,119999.0,1.0
8450815635860181592,332540,2017-02-27 01:42:29,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-BQRM-RC6K-J5NR-AE852,120000.0,12.0
7828980112407718485,332273,2017-02-26 07:48:29,Ordinary Payment,S-BQRM-RC6K-J5NR-AE852,S-RRP8-XJGE-3S35-2UP3N,12999.0,1.0
8320061460474001799,332271,2017-02-26 07:42:55,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-BQRM-RC6K-J5NR-AE852,13000.0,1.0
4149766140400670548,332264,2017-02-26 07:10:08,Ordinary Payment,S-BQRM-RC6K-J5NR-AE852,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
9209006355204919801,332262,2017-02-26 07:01:14,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-BQRM-RC6K-J5NR-AE852,50000.0,5.0
8882968100964867281,332258,2017-02-26 06:36:12,Ordinary Payment,S-BQRM-RC6K-J5NR-AE852,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
5087229643898477728,332256,2017-02-26 06:24:30,Ordinary Payment,S-UMJM-EDDT-BFH3-6QPKX,S-BQRM-RC6K-J5NR-AE852,50000.0,5.0
1463877790584821062,332220,2017-02-26 04:27:28,Ordinary Payment,S-BQRM-RC6K-J5NR-AE852,S-RRP8-XJGE-3S35-2UP3N,107998.0,1.0
5199853558417967211,332217,2017-02-26 04:17:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BQRM-RC6K-J5NR-AE852,107999.0,1.0
