ID,Height,timestamp,Type,From,To,Amount,Fee
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,8.37622343,0.0147
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,12.57190427,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,5.04873209,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,11.9103371,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,14.13134983,0.0147
11475561016627968936,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,10.64669218,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,13.15559077,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,10.73418049,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,13.64857254,0.03675
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,14.2053219,0.0147
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,3.27445884,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,12.13710497,0.0147
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,12.15626573,0.02205
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,2.74126072,0.0147
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,11.60374262,0.0147
3598994832818476062,913750,2021-08-08 21:48:24,Add Commitment,S-927E-PPWQ-UKEB-5WR88,,0.0,0.0152983
972872375282052956,913609,2021-08-08 12:12:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,9.28190625,0.03675
3990178802130952530,911090,2021-08-01 12:28:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,8.81289802,0.0147
2750729691749456156,908793,2021-07-26 03:12:46,Add Commitment,S-927E-PPWQ-UKEB-5WR88,,0.0,0.00735
18437818658637366518,908567,2021-07-25 12:12:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,2.1860366,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-927E-PPWQ-UKEB-5WR88,0.00111887,0.0147
16313654738911947074,905823,2021-07-17 21:07:40,Reward Recipient Assignment,S-927E-PPWQ-UKEB-5WR88,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
380407827010653167,905820,2021-07-17 20:57:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-927E-PPWQ-UKEB-5WR88,0.0147,0.0147
