ID,Height,timestamp,Type,From,To,Amount,Fee
5223851593047162774,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GLK-ES3F-J6PK-7VY3V,0.0,1.0
2457231886193879103,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GLK-ES3F-J6PK-7VY3V,0.0,1.0
9420641797585334912,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GLK-ES3F-J6PK-7VY3V,0.0,1.0
10208831933585687240,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GLK-ES3F-J6PK-7VY3V,0.0,1.0
6673246284504504483,383623,2017-07-19 21:54:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GLK-ES3F-J6PK-7VY3V,0.0,1.0
15485275173758772066,345271,2017-04-03 16:15:37,Ordinary Payment,S-4GLK-ES3F-J6PK-7VY3V,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7287774583247517573,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GLK-ES3F-J6PK-7VY3V,2.0,1.0001
209121556122139545,339135,2017-03-17 11:55:06,Ordinary Payment,S-4GLK-ES3F-J6PK-7VY3V,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
15220421483290854241,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,1.0,1.0
2684258682325214443,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,1.0,2.0
13178405535563856087,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,1.0,3.0
8811804476307690191,334879,2017-03-05 14:38:16,Ordinary Payment,S-4GLK-ES3F-J6PK-7VY3V,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17598750604456206321,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,2.0,2.0
2393928144745057885,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,3.0,3.0
5483329686307962808,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,2.0,2.0
3897707282872354860,334592,2017-03-04 19:40:59,Ordinary Payment,S-4GLK-ES3F-J6PK-7VY3V,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
14958511192042033401,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,2.0,2.0
18108512154116655329,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,3.0,1.0
7387595125471698473,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,3.0,3.0
11407057731771447690,334274,2017-03-03 22:06:34,Ordinary Payment,S-4GLK-ES3F-J6PK-7VY3V,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
17457330350691069454,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,20.0,1.0
18144600830541738044,333809,2017-03-02 14:55:12,Ordinary Payment,S-4GLK-ES3F-J6PK-7VY3V,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11196567053867823282,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,2.0,1.0
9609557102322928723,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,5.0,2.0
8901342882548848693,332890,2017-02-28 00:51:21,Ordinary Payment,S-4GLK-ES3F-J6PK-7VY3V,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
15857002463188030231,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,6.0,5.0
13495870242956313384,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,5.0,5.0
17341192259680679495,331997,2017-02-25 13:31:22,Ordinary Payment,S-4GLK-ES3F-J6PK-7VY3V,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
8859714472351850296,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,2.0,2.0
1864631622529436224,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,4.0,4.0
12893624526835180531,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4GLK-ES3F-J6PK-7VY3V,2.0,1.0
3307869635401753867,330372,2017-02-21 00:36:58,Ordinary Payment,S-4GLK-ES3F-J6PK-7VY3V,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10128571039033155979,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4GLK-ES3F-J6PK-7VY3V,10.0,2.0
3264565277225960778,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4GLK-ES3F-J6PK-7VY3V,0.0,1.0
5938845211550260347,12100,2014-09-14 08:33:38,Ordinary Payment,S-4GLK-ES3F-J6PK-7VY3V,S-853Y-8F4F-YFXA-F7U3R,9.03758484,1.0
7269730466798291735,10826,2014-09-10 18:55:03,Reward Recipient Assignment,S-4GLK-ES3F-J6PK-7VY3V,S-4GLK-ES3F-J6PK-7VY3V,0.0,1.0
12921378432874905704,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GLK-ES3F-J6PK-7VY3V,3.49617209,1.0
13293161983897839301,10649,2014-09-10 07:06:39,Ordinary Payment,S-4GLK-ES3F-J6PK-7VY3V,S-8V3M-ED85-LG6B-BNBWU,780.0,1.0
14453136829212494824,10649,2014-09-10 07:06:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4GLK-ES3F-J6PK-7VY3V,2.0,1.0
1766529739558946105,10649,2014-09-10 07:06:39,Reward Recipient Assignment,S-4GLK-ES3F-J6PK-7VY3V,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3132455081196915862,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-4GLK-ES3F-J6PK-7VY3V,499.3721702,1.0
4670088577482264907,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-4GLK-ES3F-J6PK-7VY3V,287.19313416,1.0
1128015603236959623,10457,2014-09-09 18:24:53,Ordinary Payment,S-4GLK-ES3F-J6PK-7VY3V,S-8V3M-ED85-LG6B-BNBWU,38.0,1.0
830677326827223159,10313,2014-09-09 08:23:45,Ordinary Payment,S-4GLK-ES3F-J6PK-7VY3V,S-8V3M-ED85-LG6B-BNBWU,950.0,1.0
898102019005560181,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-4GLK-ES3F-J6PK-7VY3V,889.0,1.0
8141381065334288887,10173,2014-09-08 23:15:11,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-4GLK-ES3F-J6PK-7VY3V,58.0,1.0
11819976562385889060,9808,2014-09-07 23:09:06,Ordinary Payment,S-4GLK-ES3F-J6PK-7VY3V,S-8V3M-ED85-LG6B-BNBWU,600.0,1.0
7354765085995799327,9807,2014-09-07 23:00:31,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4GLK-ES3F-J6PK-7VY3V,4.56081143,1.0
17151154125216665810,9797,2014-09-07 22:12:29,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-4GLK-ES3F-J6PK-7VY3V,582.0,1.0
5580214458858827125,9722,2014-09-07 17:18:08,Ordinary Payment,S-LPXH-LLSZ-MSC9-BNTNJ,S-4GLK-ES3F-J6PK-7VY3V,50.0,1.0
3108882993413252704,9608,2014-09-07 09:38:55,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-4GLK-ES3F-J6PK-7VY3V,4.41529696,1.0
9447604035703017054,9449,2014-09-06 22:39:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4GLK-ES3F-J6PK-7VY3V,2.0,1.0
14320983030580920944,9449,2014-09-06 22:39:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4GLK-ES3F-J6PK-7VY3V,2.0,1.0
9810859784918162788,9343,2014-09-06 15:48:17,Ordinary Payment,S-4GLK-ES3F-J6PK-7VY3V,S-8V3M-ED85-LG6B-BNBWU,1.0,1.0
11437173848610182755,9048,2014-09-05 20:14:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-4GLK-ES3F-J6PK-7VY3V,2.0,1.0
